# file name; noise; peak f.; mag.; duration
20160216012206610_HFKVARY-R1_met.fits;6.00127;26496.1;14.4308;0.341333
20160216012216167_HFKVARY-R1_met.fits;5.75595;26500.5;29.5008;0.512
20160216012238183_HFKVARY-R1_met.fits;6.4827;26518.1;14.0725;0.853333
20160216012242791_HFKVARY-R1_met.fits;4.90408;26484.4;13.5194;0.341333
20160216012304978_HFKVARY-R1_met.fits;5.41384;26503.4;34.0502;0.512
20160216012320508_HFKVARY-R1_met.fits;6.02481;26510.7;35.0574;0.341333
20160216012342012_HFKVARY-R1_met.fits;5.3239;26500.5;11.3549;0.341333
20160216012407271_HFKVARY-R1_met.fits;4.67462;26485.8;14.5723;0.170667
20160216012413927_HFKVARY-R1_met.fits;5.70109;26468.3;13.3513;0.170667
20160216012537042_HFKVARY-R1_met.fits;5.70726;26500.5;21.244;0.170667
20160216012622951_HFKVARY-R1_met.fits;4.73394;26504.9;10.835;0.170667
20160216012630631_HFKVARY-R1_met.fits;6.47526;26487.3;50.9707;0.341333
20160216012640530_HFKVARY-R1_met.fits;4.90639;26503.4;12.344;0.853333
20160216012737191_HFKVARY-R1_met.fits;6.12293;26459.5;22.2118;0.512
20160216012905596_HFKVARY-R1_met.fits;6.42493;26493.2;15.4013;0.341333
20160216012940242_HFKVARY-R1_met.fits;5.48414;26493.2;12.6169;0.341333
20160216013019495_HFKVARY-R1_met.fits;5.42683;26497.6;17.1807;0.682667
20160216013044242_HFKVARY-R1_met.fits;4.57984;26506.3;19.0475;0.341333
20160216013053970_HFKVARY-R1_met.fits;6.33822;26493.2;17.0684;0.170667
20160216013127591_HFKVARY-R1_met.fits;5.60438;26516.6;16.7955;0.170667
20160216013136978_HFKVARY-R1_met.fits;6.28152;26499;59.6853;0.512
20160216013149778_HFKVARY-R1_met.fits;5.33598;26544.4;19.6453;0.170667
20160216013202748_HFKVARY-R1_met.fits;5.58057;26502;50.7504;0.682667
20160216013322279_HFKVARY-R1_met.fits;4.97044;26502;10.3725;0.170667
20160216013355218_HFKVARY-R1_met.fits;5.09252;26510.7;11.9364;0.682667
20160216013358802_HFKVARY-R1_met.fits;5.17838;26500.5;12.8557;0.341333
20160216013433788_HFKVARY-R1_met.fits;4.35527;26496.1;19.6696;0.170667
20160216013507239_HFKVARY-R1_met.fits;5.2346;26499;14.7774;0.170667
20160216013512018_HFKVARY-R1_met.fits;5.31956;26493.2;16.1769;0.170667
20160216013522599_HFKVARY-R1_met.fits;5.28412;26494.6;12.2317;0.341333
20160216013553660_HFKVARY-R1_met.fits;5.52523;26526.9;12.3786;0.170667
20160216013620796_HFKVARY-R1_met.fits;5.57738;26481.4;12.1978;0.170667
20160216013631548_HFKVARY-R1_met.fits;5.66891;26515.1;17.405;0.170667
20160216013750908_HFKVARY-R1_met.fits;4.98298;26488.8;16.6804;0.170667
20160216013802002_HFKVARY-R1_met.fits;5.5881;26500.5;18.2085;0.341333
20160216013918631_HFKVARY-R1_met.fits;5.38558;26500.5;12.2456;2.048
20160216014003346_HFKVARY-R1_met.fits;5.70226;26496.1;40.4007;0.341333
20160216014016828_HFKVARY-R1_met.fits;6.11133;26477.1;13.3302;0.512
20160216014042087_HFKVARY-R1_met.fits;5.6521;26503.4;13.8715;0.512
20160216014117586_HFKVARY-R1_met.fits;5.28525;26513.7;11.259;0.170667
20160216014159399_HFKVARY-R1_met.fits;6.11227;26504.9;13.3662;0.170667
20160216014212028_HFKVARY-R1_met.fits;5.09787;26512.2;10.2933;0.170667
20160216014215442_HFKVARY-R1_met.fits;4.85653;26502;17.8539;0.682667
20160216014240530_HFKVARY-R1_met.fits;5.52819;26474.1;12.9063;0.170667
20160216014247356_HFKVARY-R1_met.fits;4.60748;26502;23.6527;0.341333
20160216014251111_HFKVARY-R1_met.fits;6.2052;26499;33.9397;0.341333
20160216014338044_HFKVARY-R1_met.fits;5.42768;26509.3;14.0176;0.170667
20160216014411666_HFKVARY-R1_met.fits;4.92769;26493.2;16.4543;0.170667
20160216014440167_HFKVARY-R1_met.fits;5.4612;26494.6;12.3736;0.170667
20160216014724519_HFKVARY-R1_met.fits;5.79236;26504.9;16.1772;0.341333
20160216014758994_HFKVARY-R1_met.fits;5.6649;26506.3;13.1292;0.170667
20160216014851559_HFKVARY-R1_met.fits;4.86616;26512.2;18.0556;2.38933
20160216014932007_HFKVARY-R1_met.fits;6.03923;26497.6;48.6171;0.341333
20160216014941564_HFKVARY-R1_met.fits;5.59253;26488.8;21.944;0.512
20160216015031911_HFKVARY-R1_met.fits;5.88738;26487.3;16.8402;0.170667
20160216015039591_HFKVARY-R1_met.fits;5.58056;26455.1;16.6773;0.341333
20160216015102460_HFKVARY-R1_met.fits;4.29259;26491.7;11.5117;0.170667
20160216015105020_HFKVARY-R1_met.fits;5.92191;26477.1;24.9406;0.341333
20160216015209362_HFKVARY-R1_met.fits;5.51689;26499;41.0959;0.341333
20160216015251004_HFKVARY-R1_met.fits;5.4474;26503.4;14.6573;0.170667
20160216015326332_HFKVARY-R1_met.fits;6.05611;26502;21.7302;0.170667
20160216015403538_HFKVARY-R1_met.fits;6.15402;26510.7;142.671;0.512
20160216015410364_HFKVARY-R1_met.fits;5.5769;26463.9;14.0676;0.170667
20160216015420604_HFKVARY-R1_met.fits;5.95592;26509.3;15.3114;0.341333
20160216015520850_HFKVARY-R1_met.fits;5.19793;26509.3;11.0908;0.170667
20160216015529554_HFKVARY-R1_met.fits;5.94841;26543;177.855;0.512
20160216015705980_HFKVARY-R1_met.fits;6.02006;26499;22.3275;0.341333
20160216015729532_HFKVARY-R1_met.fits;4.64046;26480;9.73873;0.170667
20160216015833191_HFKVARY-R1_met.fits;5.23624;26502;14.4674;0.170667
20160216015916540_HFKVARY-R1_met.fits;5.67576;26503.4;35.481;0.341333
20160216015941970_HFKVARY-R1_met.fits;4.98837;26487.3;12.6376;0.170667
20160216015950674_HFKVARY-R1_met.fits;5.89845;26507.8;25.5228;1.87733
20160216020228028_HFKVARY-R1_met.fits;4.9618;26485.8;162.113;0.682667
20160216020238268_HFKVARY-R1_met.fits;6.1123;26522.5;12.7275;0.682667
20160216020243047_HFKVARY-R1_met.fits;5.32075;26465.3;14.2261;2.56
20160216020354727_HFKVARY-R1_met.fits;5.0509;26494.6;33.5205;0.341333
20160216020503335_HFKVARY-R1_met.fits;4.6679;26468.3;14.7729;0.341333
20160216020508114_HFKVARY-R1_met.fits;6.00447;26503.4;44.3316;0.341333
20160216020515623_HFKVARY-R1_met.fits;5.92192;26504.9;15.7174;4.26667
20160216020523303_HFKVARY-R1_met.fits;5.84158;26507.8;13.5251;2.90133
20160216020528764_HFKVARY-R1_met.fits;5.98794;26502;14.2186;0.682667
20160216020844860_HFKVARY-R1_met.fits;5.35419;26494.6;62.0349;0.512
20160216021005074_HFKVARY-R1_met.fits;6.46015;26494.6;24.6883;0.512
20160216021025724_HFKVARY-R1_met.fits;4.98491;26493.2;36.8174;0.341333
20160216021045180_HFKVARY-R1_met.fits;5.46429;26481.4;15.4369;0.170667
20160216021121532_HFKVARY-R1_met.fits;4.50037;26493.2;10.544;0.170667
20160216021135698_HFKVARY-R1_met.fits;5.71952;26510.7;14.3003;0.170667
20160216021211196_HFKVARY-R1_met.fits;6.30807;26500.5;49.4906;0.341333
20160216021219218_HFKVARY-R1_met.fits;5.62859;26499;12.0353;0.341333
20160216021231335_HFKVARY-R1_met.fits;5.18637;26502;14.0745;0.170667
20160216021251474_HFKVARY-R1_met.fits;5.34429;26488.8;12.0374;0.341333
20160216021529511_HFKVARY-R1_met.fits;5.73463;26503.4;12.713;0.341333
20160216021532583_HFKVARY-R1_met.fits;4.37006;26491.7;10.848;0.341333
20160216021534802_HFKVARY-R1_met.fits;6.72669;26521;17.1736;0.170667
20160216021546236_HFKVARY-R1_met.fits;5.58305;26497.6;26.2576;0.853333
20160216021555111_HFKVARY-R1_met.fits;5.46219;26513.7;14.4337;0.170667
20160216021600231_HFKVARY-R1_met.fits;6.24367;26502;13.1247;0.170667
20160216021651772_HFKVARY-R1_met.fits;6.3717;26506.3;22.2471;0.170667
20160216021735634_HFKVARY-R1_met.fits;5.92417;26496.1;29.58;0.512
20160216021738023_HFKVARY-R1_met.fits;5.67511;26482.9;21.4193;0.170667
20160216021808914_HFKVARY-R1_met.fits;5.89154;26523.9;15.5005;0.341333
20160216021911719_HFKVARY-R1_met.fits;5.763;26516.6;20.0461;0.170667
20160216022016743_HFKVARY-R1_met.fits;6.43281;26494.6;18.2816;0.170667
20160216022024423_HFKVARY-R1_met.fits;6.30465;26474.1;24.876;0.341333
