# file name; noise; peak f.; mag.; duration
20160216202033554_HFKVARY-R1_met.fits;7.76036;26485.8;20.6905;0.341333
20160216202102226_HFKVARY-R1_met.fits;6.04773;26481.4;36.0892;2.56
20160216202148135_HFKVARY-R1_met.fits;5.90599;26471.2;15.2599;0.170667
20160216202219708_HFKVARY-R1_met.fits;5.94268;26538.6;12.082;0.170667
20160216202224828_HFKVARY-R1_met.fits;6.73438;26518.1;21.9205;0.341333
20160216202234386_HFKVARY-R1_met.fits;7.08181;26475.6;17.8222;0.170667
20160216202307666_HFKVARY-R1_met.fits;5.51589;26513.7;11.7534;0.170667
20160216202412178_HFKVARY-R1_met.fits;8.32273;26491.7;35.7236;0.512
20160216202422076_HFKVARY-R1_met.fits;5.64294;26481.4;20.9339;0.170667
20160216202449212_HFKVARY-R1_met.fits;7.00071;26472.7;35.3697;0.341333
20160216202457234_HFKVARY-R1_met.fits;7.7682;26543;17.773;0.170667
20160216202500647_HFKVARY-R1_met.fits;7.97175;26493.2;17.2178;0.341333
20160216202553212_HFKVARY-R1_met.fits;8.04593;26477.1;17.4384;0.170667
20160216202612156_HFKVARY-R1_met.fits;9.3715;26493.2;36.4677;0.341333
20160216202713596_HFKVARY-R1_met.fits;7.27826;26537.1;101.737;0.341333
20160216202804284_HFKVARY-R1_met.fits;6.28119;26509.3;18.8743;0.170667
20160216202912380_HFKVARY-R1_met.fits;5.06056;26458;13.4483;0.170667
20160216202958460_HFKVARY-R1_met.fits;6.96046;26477.1;24.281;0.341333
20160216203012114_HFKVARY-R1_met.fits;8.71764;26500.5;26.7474;0.170667
20160216203140178_HFKVARY-R1_met.fits;7.47746;26484.4;21.3335;0.170667
20160216203146322_HFKVARY-R1_met.fits;5.89736;26509.3;23.9564;0.170667
20160216203207314_HFKVARY-R1_met.fits;6.63947;26485.8;14.4015;0.170667
20160216203226770_HFKVARY-R1_met.fits;6.65731;26462.4;16.9315;0.170667
20160216203404562_HFKVARY-R1_met.fits;6.01889;26502;41.975;0.512
20160216203549522_HFKVARY-R1_met.fits;8.08794;26525.4;16.5157;0.170667
20160216203603516_HFKVARY-R1_met.fits;5.81988;26515.1;15.9246;0.170667
20160216203710930_HFKVARY-R1_met.fits;5.49401;26485.8;13.3577;0.341333
20160216203716732_HFKVARY-R1_met.fits;7.5692;26499;18.9677;0.341333
20160216203808786_HFKVARY-R1_met.fits;10.0713;26481.4;22.4201;0.170667
20160216203914322_HFKVARY-R1_met.fits;5.18417;26547.4;15.4253;0.170667
20160216203923026_HFKVARY-R1_met.fits;5.77044;26523.9;12.7227;0.170667
20160216203945895_HFKVARY-R1_met.fits;7.02305;26455.1;34.1868;0.682667
20160216203950844_HFKVARY-R1_met.fits;5.24761;26487.3;34.3108;0.341333
20160216204003644_HFKVARY-R1_met.fits;6.89482;26494.6;14.8649;0.170667
20160216204029244_HFKVARY-R1_met.fits;6.55781;26477.1;17.7932;0.341333
20160216204037436_HFKVARY-R1_met.fits;6.74019;26465.3;23.3261;0.341333
20160216204106450_HFKVARY-R1_met.fits;4.76551;26487.3;10.3126;0.170667
20160216204123346_HFKVARY-R1_met.fits;4.73193;26522.5;10.3504;0.170667
20160216204335442_HFKVARY-R1_met.fits;8.79321;26541.5;118.025;0.341333
20160216204356263_HFKVARY-R1_met.fits;5.89624;26487.3;31.6415;0.341333
20160216204403260_HFKVARY-R1_met.fits;7.00804;26513.7;14.0611;0.170667
20160216204459580_HFKVARY-R1_met.fits;5.26915;26493.2;11.5603;0.170667
20160216204506066_HFKVARY-R1_met.fits;6.72928;26450.7;59.8724;0.341333
20160216204552316_HFKVARY-R1_met.fits;5.65712;26493.2;31.0994;0.341333
20160216204556924_HFKVARY-R1_met.fits;5.33496;26469.7;16.0363;0.170667
20160216204637543_HFKVARY-R1_met.fits;5.57724;26482.9;36.0685;1.536
20160216204700754_HFKVARY-R1_met.fits;7.30208;26484.4;39.9911;0.341333
20160216204734204_HFKVARY-R1_met.fits;4.33977;26482.9;11.094;0.170667
20160216204736252_HFKVARY-R1_met.fits;5.50279;26545.9;11.623;0.682667
20160216204833596_HFKVARY-R1_met.fits;6.36503;26512.2;16.7434;0.170667
20160216204851516_HFKVARY-R1_met.fits;6.70279;26543;33.5313;0.341333
20160216204900562_HFKVARY-R1_met.fits;5.26278;26485.8;15.1546;0.170667
20160216204903634_HFKVARY-R1_met.fits;5.68624;26484.4;15.5532;0.170667
20160216204922578_HFKVARY-R1_met.fits;7.72109;26480;27.2357;0.512
20160216205017874_HFKVARY-R1_met.fits;9.25592;26529.8;24.8994;0.341333
20160216205053714_HFKVARY-R1_met.fits;9.50476;26526.9;50.4226;0.170667
20160216205133650_HFKVARY-R1_met.fits;6.43791;26544.4;13.3395;0.512
20160216205151058_HFKVARY-R1_met.fits;6.05275;26515.1;18.261;0.341333
20160216205301031_HFKVARY-R1_met.fits;5.51589;26480;15.4953;0.170667
20160216205315196_HFKVARY-R1_met.fits;6.33639;26487.3;16.2178;0.170667
20160216205339943_HFKVARY-R1_met.fits;5.67799;26471.2;12.8241;0.170667
20160216205439164_HFKVARY-R1_met.fits;7.78843;26516.6;18.6834;0.170667
20160216205532412_HFKVARY-R1_met.fits;7.09702;26497.6;16.2277;0.341333
20160216205553575_HFKVARY-R1_met.fits;6.46034;26490.2;36.2266;0.341333
20160216205602108_HFKVARY-R1_met.fits;9.67938;26523.9;21.8228;0.170667
20160216205723858_HFKVARY-R1_met.fits;7.32266;26493.2;32.4452;0.341333
20160216205751164_HFKVARY-R1_met.fits;4.72467;26503.4;16.1993;0.170667
20160216205850215_HFKVARY-R1_met.fits;6.80986;26477.1;24.1239;0.341333
20160216210016914_HFKVARY-R1_met.fits;5.91728;26497.6;15.2324;0.170667
20160216210023740_HFKVARY-R1_met.fits;5.02296;26503.4;11.8956;0.341333
20160216210055655_HFKVARY-R1_met.fits;8.31499;26504.9;35.2536;0.512
20160216210105554_HFKVARY-R1_met.fits;5.85655;26497.6;15.554;0.341333
20160216210131324_HFKVARY-R1_met.fits;6.37359;26463.9;13.7112;0.170667
20160216210134738_HFKVARY-R1_met.fits;4.35661;26516.6;16.9513;0.170667
20160216210157778_HFKVARY-R1_met.fits;5.86588;26481.4;44.1792;0.341333
20160216210217234_HFKVARY-R1_met.fits;5.42645;26535.6;14.7652;0.341333
20160216210237543_HFKVARY-R1_met.fits;5.37595;26535.6;16.1264;0.341333
20160216210243175_HFKVARY-R1_met.fits;5.42858;26487.3;28.0629;1.70667
20160216210309970_HFKVARY-R1_met.fits;6.95076;26521;13.9608;0.170667
20160216210345127_HFKVARY-R1_met.fits;5.27455;26507.8;17.3193;0.170667
20160216210447932_HFKVARY-R1_met.fits;6.62005;26543;14.3003;0.170667
20160216210451004_HFKVARY-R1_met.fits;7.06707;26484.4;25.981;0.170667
20160216210556711_HFKVARY-R1_met.fits;4.83522;26504.9;44.5847;0.341333
20160216210600466_HFKVARY-R1_met.fits;6.48204;26497.6;34.7941;0.341333
20160216210920316_HFKVARY-R1_met.fits;5.75254;26475.6;13.4588;0.341333
20160216211013052_HFKVARY-R1_met.fits;5.49707;26503.4;37.4345;0.512
20160216211027388_HFKVARY-R1_met.fits;5.40318;26481.4;22.9431;0.341333
20160216211115175_HFKVARY-R1_met.fits;6.66845;26509.3;14.17;0.170667
20160216211145895_HFKVARY-R1_met.fits;5.06545;26512.2;24.4525;0.341333
20160216211229586_HFKVARY-R1_met.fits;6.09019;26545.9;58.2771;0.341333
20160216211233511_HFKVARY-R1_met.fits;6.77003;26528.3;26.8537;0.170667
20160216211330002_HFKVARY-R1_met.fits;5.54736;26522.5;29.6109;0.341333
20160216211400210_HFKVARY-R1_met.fits;5.26105;26518.1;38.8982;1.19467
20160216211437415_HFKVARY-R1_met.fits;5.76186;26531.2;16.9776;0.170667
20160216211451922_HFKVARY-R1_met.fits;6.64138;26463.9;13.6339;0.170667
20160216211457895_HFKVARY-R1_met.fits;6.75982;26462.4;21.0218;0.341333
20160216211504892_HFKVARY-R1_met.fits;6.12404;26507.8;45.4033;0.341333
20160216211521788_HFKVARY-R1_met.fits;5.26607;26500.5;10.6328;3.92533
20160216211815527_HFKVARY-R1_met.fits;5.5612;26499;19.6423;0.170667
20160216211937959_HFKVARY-R1_met.fits;5.39181;26547.4;16.507;0.170667
20160216211958439_HFKVARY-R1_met.fits;4.98406;26503.4;10.0198;0.170667
20160216212010556_HFKVARY-R1_met.fits;5.85331;26496.1;19.1892;0.170667
