# file name; noise; peak f.; mag.; duration
20160216072052455_HFKVARY-R1_met.fits;4.69054;26497.6;12.8413;0.170667
20160216072055698_HFKVARY-R1_met.fits;4.86233;26507.8;17.6274;0.341333
20160216072102866_HFKVARY-R1_met.fits;5.83523;26535.6;77.7687;0.512
20160216072116178_HFKVARY-R1_met.fits;4.88095;26515.1;16.7622;4.77867
20160216072128466_HFKVARY-R1_met.fits;5.36761;26547.4;27.3292;0.170667
20160216072214546_HFKVARY-R1_met.fits;4.75358;26503.4;21.2857;0.341333
20160216072225980_HFKVARY-R1_met.fits;5.88834;26531.2;27.722;0.341333
20160216072254140_HFKVARY-R1_met.fits;5.25376;26512.2;60.5182;0.682667
20160216072301308_HFKVARY-R1_met.fits;4.87024;26513.7;10.5029;0.170667
20160216072320082_HFKVARY-R1_met.fits;4.74657;26510.7;27.5819;0.341333
20160216072322471_HFKVARY-R1_met.fits;5.28589;26510.7;27.9516;0.341333
20160216072324860_HFKVARY-R1_met.fits;5.51072;26493.2;151.468;0.512
20160216072330663_HFKVARY-R1_met.fits;5.18826;26507.8;20.5795;0.170667
20160216072335271_HFKVARY-R1_met.fits;4.61315;26507.8;21.2103;0.341333
20160216072339196_HFKVARY-R1_met.fits;5.86477;26515.1;38.0312;1.70667
20160216072417767_HFKVARY-R1_met.fits;5.18008;26491.7;14.9255;0.170667
20160216072505724_HFKVARY-R1_met.fits;4.78226;26519.5;15.8516;0.341333
20160216072521426_HFKVARY-R1_met.fits;4.97416;26509.3;11.6881;0.682667
20160216072527228_HFKVARY-R1_met.fits;5.49851;26537.1;57.1278;0.682667
20160216072545319_HFKVARY-R1_met.fits;6.08619;26528.3;16.0796;0.170667
20160216072551804_HFKVARY-R1_met.fits;5.15377;26497.6;10.6787;0.170667
20160216072631911_HFKVARY-R1_met.fits;5.15465;26516.6;13.0462;0.341333
20160216072652391_HFKVARY-R1_met.fits;4.7902;26534.2;26.7865;0.341333
20160216072659730_HFKVARY-R1_met.fits;5.21183;26541.5;12.9605;0.341333
20160216072724647_HFKVARY-R1_met.fits;5.5212;26528.3;14.1784;0.170667
20160216072731644_HFKVARY-R1_met.fits;5.15338;26526.9;10.4441;0.512
20160216072743079_HFKVARY-R1_met.fits;4.11012;26523.9;13.6752;0.341333
20160216072808338_HFKVARY-R1_met.fits;5.30166;26513.7;11.1453;0.170667
20160216072813116_HFKVARY-R1_met.fits;5.5856;26512.2;17.9747;0.341333
20160216072823356_HFKVARY-R1_met.fits;4.39502;26500.5;25.7961;0.170667
20160216072949031_HFKVARY-R1_met.fits;5.50681;26500.5;43.3722;0.682667
20160216073022311_HFKVARY-R1_met.fits;4.82384;26510.7;21.1127;1.70667
20160216073049959_HFKVARY-R1_met.fits;5.77884;26487.3;11.5833;0.170667
20160216073111122_HFKVARY-R1_met.fits;3.56558;26537.1;8.6265;3.41333
20160216073257106_HFKVARY-R1_met.fits;5.13915;26529.8;32.2495;0.341333
20160216073351719_HFKVARY-R1_met.fits;6.1638;26515.1;12.3435;0.170667
20160216073402812_HFKVARY-R1_met.fits;6.06902;26522.5;39.731;0.341333
20160216073431484_HFKVARY-R1_met.fits;6.04445;26502;15.592;0.170667
20160216073452306_HFKVARY-R1_met.fits;4.01544;26522.5;9.0692;0.170667
20160216073550844_HFKVARY-R1_met.fits;5.18269;26503.4;12.7152;0.341333
20160216073632487_HFKVARY-R1_met.fits;4.84445;26503.4;41.8101;0.512
20160216073707815_HFKVARY-R1_met.fits;5.01233;26515.1;36.2044;0.341333
20160216073724882_HFKVARY-R1_met.fits;6.025;26513.7;29.7138;0.341333
20160216073728807_HFKVARY-R1_met.fits;5.46535;26521;11.0735;2.56
20160216073806183_HFKVARY-R1_met.fits;5.87017;26547.4;16.3691;0.341333
20160216073827516_HFKVARY-R1_met.fits;4.82479;26450.7;36.8598;0.512
20160216073835026_HFKVARY-R1_met.fits;5.27533;26499;40.2069;3.92533
20160216073858066_HFKVARY-R1_met.fits;4.67074;26537.1;88.464;0.341333
20160216073913426_HFKVARY-R1_met.fits;5.12966;26522.5;11.6869;0.341333
20160216073935783_HFKVARY-R1_met.fits;4.91137;26523.9;10.2255;0.170667
20160216074012818_HFKVARY-R1_met.fits;5.21444;26475.6;11.0499;0.170667
20160216074022375_HFKVARY-R1_met.fits;4.96816;26525.4;16.6045;0.341333
20160216074043026_HFKVARY-R1_met.fits;5.11803;26482.9;25.0144;0.170667
20160216074045927_HFKVARY-R1_met.fits;6.38291;26475.6;18.6001;0.341333
20160216074125351_HFKVARY-R1_met.fits;4.17394;26493.2;25.6075;0.341333
20160216074206311_HFKVARY-R1_met.fits;5.66355;26502;47.011;0.853333
20160216074222524_HFKVARY-R1_met.fits;4.55261;26515.1;10.863;0.341333
20160216074251026_HFKVARY-R1_met.fits;5.84998;26480;24.9187;0.170667
20160216074313212_HFKVARY-R1_met.fits;4.75148;26484.4;22.7513;0.512
20160216074326524_HFKVARY-R1_met.fits;5.71903;26526.9;13.4403;0.341333
20160216074342908_HFKVARY-R1_met.fits;5.04053;26538.6;17.3773;0.170667
20160216074352978_HFKVARY-R1_met.fits;5.46285;26515.1;13.4964;0.170667
20160216074459367_HFKVARY-R1_met.fits;5.04005;26523.9;10.5823;0.341333
20160216074513191_HFKVARY-R1_met.fits;5.1693;26540;22.2717;0.341333
20160216074531282_HFKVARY-R1_met.fits;5.64818;26500.5;14.9205;0.682667
20160216074544764_HFKVARY-R1_met.fits;5.57515;26503.4;12.7923;0.170667
20160216074617191_HFKVARY-R1_met.fits;6.31344;26516.6;19.882;0.170667
20160216074643132_HFKVARY-R1_met.fits;5.40425;26521;12.4698;1.36533
20160216074650471_HFKVARY-R1_met.fits;5.06986;26540;22.2159;0.170667
20160216074836455_HFKVARY-R1_met.fits;5.61985;26497.6;21.0607;2.56
20160216074856935_HFKVARY-R1_met.fits;5.40896;26516.6;22.2495;0.512
20160216074915196_HFKVARY-R1_met.fits;5.74138;26504.9;17.2188;0.170667
20160216075011004_HFKVARY-R1_met.fits;4.62269;26507.8;17.6055;1.024
20160216075042578_HFKVARY-R1_met.fits;5.00312;26547.4;22.2429;0.170667
20160216075116540_HFKVARY-R1_met.fits;4.10292;26502;19.4033;0.170667
20160216075135996_HFKVARY-R1_met.fits;5.49374;26532.7;12.5045;0.170667
20160216075332220_HFKVARY-R1_met.fits;4.48677;26529.8;14.3896;0.170667
20160216075345362_HFKVARY-R1_met.fits;5.16802;26513.7;24.7665;0.170667
20160216075427516_HFKVARY-R1_met.fits;4.70499;26500.5;13.0207;0.170667
20160216075445778_HFKVARY-R1_met.fits;5.04624;26513.7;16.7882;0.170667
20160216075456188_HFKVARY-R1_met.fits;5.07974;26532.7;16.4698;0.341333
20160216075511207_HFKVARY-R1_met.fits;4.68297;26519.5;12.8469;0.170667
20160216075514962_HFKVARY-R1_met.fits;8.21931;26521;133.371;0.512
20160216075526738_HFKVARY-R1_met.fits;4.73681;26545.9;13.7033;0.170667
20160216075626471_HFKVARY-R1_met.fits;4.49861;26491.7;11.9517;0.170667
20160216075649852_HFKVARY-R1_met.fits;5.88129;26493.2;36.1608;0.341333
20160216075656167_HFKVARY-R1_met.fits;4.76493;26494.6;12.2816;0.341333
20160216075659922_HFKVARY-R1_met.fits;5.52842;26531.2;11.5649;0.170667
20160216075709138_HFKVARY-R1_met.fits;4.75239;26521;13.5218;0.341333
20160216075720402_HFKVARY-R1_met.fits;4.38849;26510.7;12.6917;1.19467
20160216075735591_HFKVARY-R1_met.fits;5.55031;26543;11.4445;0.341333
20160216075748391_HFKVARY-R1_met.fits;4.01789;26506.3;15.2847;0.341333
20160216075803068_HFKVARY-R1_met.fits;4.81795;26509.3;63.4447;0.341333
20160216075853415_HFKVARY-R1_met.fits;4.87599;26502;23.6432;0.341333
20160216075900412_HFKVARY-R1_met.fits;5.79555;26538.6;20.5081;0.341333
20160216075920551_HFKVARY-R1_met.fits;4.6222;26487.3;11.0435;0.170667
20160216075927036_HFKVARY-R1_met.fits;5.99914;26540;12.5216;1.19467
20160216075930108_HFKVARY-R1_met.fits;5.68567;26540;11.7647;2.048
20160216075959634_HFKVARY-R1_met.fits;4.64293;26460.9;12.9603;0.170667
20160216080039399_HFKVARY-R1_met.fits;5.43845;26507.8;32.8649;0.341333
20160216080116434_HFKVARY-R1_met.fits;4.87498;26532.7;13.9481;0.341333
20160216080136572_HFKVARY-R1_met.fits;4.928;26497.6;52.0923;0.512
20160216080152956_HFKVARY-R1_met.fits;4.31912;26487.3;10.7815;0.341333
20160216080158076_HFKVARY-R1_met.fits;5.39693;26502;12.2323;0.512
20160216080209170_HFKVARY-R1_met.fits;4.84224;26519.5;33.1912;0.341333
20160216080220946_HFKVARY-R1_met.fits;4.5257;26449.2;17.4967;0.170667
20160216080301906_HFKVARY-R1_met.fits;6.1694;26513.7;23.0797;0.170667
20160216080316583_HFKVARY-R1_met.fits;4.78534;26465.3;15.8855;1.70667
20160216080322898_HFKVARY-R1_met.fits;5.46464;26512.2;11.2536;4.94933
20160216080443111_HFKVARY-R1_met.fits;4.08222;26450.7;9.27902;1.536
20160216080454375_HFKVARY-R1_met.fits;4.67849;26516.6;24.1973;0.170667
20160216080539431_HFKVARY-R1_met.fits;4.80184;26487.3;28.6882;1.70667
20160216080544551_HFKVARY-R1_met.fits;4.54341;26509.3;15.0784;1.536
20160216080556156_HFKVARY-R1_met.fits;4.54473;26478.5;10.079;0.170667
20160216080604519_HFKVARY-R1_met.fits;5.05873;26506.3;16.4178;0.341333
20160216080636092_HFKVARY-R1_met.fits;5.16815;26481.4;11.0495;0.170667
20160216080648380_HFKVARY-R1_met.fits;5.29096;26547.4;28.8755;0.341333
20160216080652818_HFKVARY-R1_met.fits;4.37651;26547.4;21.1217;0.170667
20160216080724220_HFKVARY-R1_met.fits;5.42567;26507.8;79.6377;0.512
20160216080729852_HFKVARY-R1_met.fits;5.55088;26477.1;11.6111;0.853333
20160216080849212_HFKVARY-R1_met.fits;5.58262;26544.4;17.3987;0.170667
20160216080859282_HFKVARY-R1_met.fits;5.06788;26543;38.1473;0.170667
20160216080907474_HFKVARY-R1_met.fits;4.35949;26509.3;12.9731;0.170667
20160216080936316_HFKVARY-R1_met.fits;4.32087;26480;9.95944;0.170667
20160216080945703_HFKVARY-R1_met.fits;5.28933;26477.1;24.5962;0.341333
20160216081025468_HFKVARY-R1_met.fits;4.8392;26516.6;45.9996;0.512
20160216081041852_HFKVARY-R1_met.fits;6.23158;26512.2;18.8267;0.512
20160216081044583_HFKVARY-R1_met.fits;4.72588;26471.2;31.9903;2.048
20160216081119228_HFKVARY-R1_met.fits;4.65505;26513.7;9.50185;0.170667
20160216081125031_HFKVARY-R1_met.fits;4.40221;26502;19.1932;0.170667
20160216081138172_HFKVARY-R1_met.fits;5.65721;26490.2;13.5522;0.512
20160216081157116_HFKVARY-R1_met.fits;4.3989;26494.6;9.08622;3.41333
20160216081241831_HFKVARY-R1_met.fits;5.75468;26528.3;14.0859;0.341333
20160216081251388_HFKVARY-R1_met.fits;4.97076;26522.5;10.2009;0.170667
20160216081254972_HFKVARY-R1_met.fits;6.49231;26538.6;17.3449;0.341333
20160216081343100_HFKVARY-R1_met.fits;5.6385;26482.9;20.438;0.170667
20160216081520210_HFKVARY-R1_met.fits;5.9655;26516.6;13.3441;0.170667
20160216081524988_HFKVARY-R1_met.fits;5.53875;26543;13.9462;0.341333
20160216081542908_HFKVARY-R1_met.fits;7.08485;26547.4;14.7625;0.853333
20160216081605266_HFKVARY-R1_met.fits;5.20649;26531.2;36.4501;0.341333
20160216081703634_HFKVARY-R1_met.fits;5.70485;26547.4;18.2478;0.170667
20160216081754834_HFKVARY-R1_met.fits;6.00628;26519.5;15.5816;8.192
20160216081822994_HFKVARY-R1_met.fits;20.8988;26502;42.8916;0.341333
20160216081920338_HFKVARY-R1_met.fits;6.97391;26510.7;19.3318;0.170667
20160216081952935_HFKVARY-R1_met.fits;5.67696;26482.9;16.7913;0.341333
20160216082022119_HFKVARY-R1_met.fits;7.05225;26513.7;23.1611;0.170667
