# file name; noise; peak f.; mag.; duration
20160216102045244_HFKVARY-R1_met.fits;6.13938;26499;14.5826;0.512
20160216102100604_HFKVARY-R1_met.fits;6.18504;26484.4;39.4663;0.341333
20160216102106407_HFKVARY-R1_met.fits;6.41286;26503.4;18.7282;0.170667
20160216102149756_HFKVARY-R1_met.fits;5.25977;26506.3;43.9984;1.87733
20160216102330108_HFKVARY-R1_met.fits;6.68032;26515.1;21.4215;0.170667
20160216102332498_HFKVARY-R1_met.fits;6.03134;26475.6;80.9007;0.341333
20160216102347516_HFKVARY-R1_met.fits;6.03565;26493.2;12.2062;0.341333
20160216102402706_HFKVARY-R1_met.fits;5.75985;26487.3;13.2358;0.170667
20160216102405948_HFKVARY-R1_met.fits;5.75891;26532.7;49.9998;1.36533
20160216102425916_HFKVARY-R1_met.fits;5.23717;26503.4;11.1842;0.170667
20160216102428476_HFKVARY-R1_met.fits;6.02884;26510.7;22.445;0.170667
20160216102434108_HFKVARY-R1_met.fits;5.50154;26488.8;17.0073;0.170667
20160216102543570_HFKVARY-R1_met.fits;5.05162;26531.2;14.5171;0.341333
20160216102600807_HFKVARY-R1_met.fits;7.03678;26515.1;32.1612;0.341333
20160216102613948_HFKVARY-R1_met.fits;5.57012;26466.8;11.2113;1.36533
20160216102703954_HFKVARY-R1_met.fits;5.56948;26534.2;19.491;0.682667
20160216102718119_HFKVARY-R1_met.fits;5.13622;26502;13.1096;0.170667
20160216102731090_HFKVARY-R1_met.fits;5.15841;26529.8;12.5123;0.341333
20160216102802492_HFKVARY-R1_met.fits;5.35282;26523.9;15.3114;0.341333
20160216102828775_HFKVARY-R1_met.fits;5.21904;26506.3;10.85;1.87733
20160216102950183_HFKVARY-R1_met.fits;4.97473;26506.3;14.9202;0.341333
20160216103002471_HFKVARY-R1_met.fits;5.66547;26490.2;15.2951;0.170667
20160216103016636_HFKVARY-R1_met.fits;6.10732;26459.5;35.6173;0.170667
20160216103027218_HFKVARY-R1_met.fits;5.17076;26521;12.8724;0.170667
20160216103030119_HFKVARY-R1_met.fits;6.85549;26540;43.2424;0.341333
20160216103032338_HFKVARY-R1_met.fits;4.71477;26500.5;9.69683;0.170667
20160216103040359_HFKVARY-R1_met.fits;5.62893;26500.5;60.7324;0.341333
20160216103049746_HFKVARY-R1_met.fits;6.14862;26504.9;14.6188;0.682667
20160216103057084_HFKVARY-R1_met.fits;5.38541;26509.3;21.4656;0.170667
20160216103114834_HFKVARY-R1_met.fits;5.37018;26499;14.4413;0.170667
20160216103124732_HFKVARY-R1_met.fits;6.02461;26500.5;28.5073;0.170667
20160216103305084_HFKVARY-R1_met.fits;7.7451;26482.9;23.3526;0.170667
20160216103308839_HFKVARY-R1_met.fits;4.37161;26490.2;10.968;0.170667
20160216103321127_HFKVARY-R1_met.fits;5.15911;26503.4;26.4588;0.170667
20160216103335804_HFKVARY-R1_met.fits;5.62177;26513.7;17.6663;0.512
20160216103407548_HFKVARY-R1_met.fits;6.527;26503.4;46.2779;0.512
20160216103411303_HFKVARY-R1_met.fits;4.95723;26480;10.7752;0.170667
20160216103413351_HFKVARY-R1_met.fits;5.3662;26481.4;28.4478;0.341333
20160216103427516_HFKVARY-R1_met.fits;5.81697;26484.4;11.6542;0.170667
20160216103436391_HFKVARY-R1_met.fits;5.47136;26535.6;16.4831;0.170667
20160216103445948_HFKVARY-R1_met.fits;6.12836;26504.9;15.9944;0.512
20160216103457212_HFKVARY-R1_met.fits;5.0237;26475.6;18.4564;0.341333
20160216103518204_HFKVARY-R1_met.fits;5.21837;26496.1;13.3762;0.341333
20160216103602066_HFKVARY-R1_met.fits;5.02908;26493.2;23.7812;0.170667
20160216103611452_HFKVARY-R1_met.fits;5.33524;26525.4;13.4041;0.170667
20160216103657020_HFKVARY-R1_met.fits;5.73829;26491.7;16.2586;0.170667
20160216103724839_HFKVARY-R1_met.fits;5.2543;26497.6;16.9328;0.170667
20160216103731154_HFKVARY-R1_met.fits;5.2542;26469.7;10.5259;0.170667
20160216103808871_HFKVARY-R1_met.fits;5.42827;26494.6;13.3536;1.87733
20160216103817234_HFKVARY-R1_met.fits;5.72581;26450.7;22.2517;6.99733
20160216103835154_HFKVARY-R1_met.fits;4.73223;26510.7;11.1798;0.170667
20160216103959122_HFKVARY-R1_met.fits;6.04295;26537.1;12.1945;0.170667
20160216104003218_HFKVARY-R1_met.fits;5.30371;26509.3;12.4687;0.170667
20160216104039399_HFKVARY-R1_met.fits;5.33825;26547.4;66.0833;0.512
20160216104125308_HFKVARY-R1_met.fits;5.74493;26466.8;100.971;0.512
20160216104139303_HFKVARY-R1_met.fits;5.77502;26510.7;24.3805;0.170667
20160216104158076_HFKVARY-R1_met.fits;5.99484;26507.8;35.8945;0.341333
20160216104210876_HFKVARY-R1_met.fits;5.33697;26482.9;11.7635;0.170667
20160216104226066_HFKVARY-R1_met.fits;6.10643;26493.2;17.7614;0.170667
20160216104234087_HFKVARY-R1_met.fits;6.19611;26521;12.8743;1.87733
20160216104306343_HFKVARY-R1_met.fits;4.9596;26453.6;16.7323;0.170667
20160216104318972_HFKVARY-R1_met.fits;6.65555;26518.1;14.9394;0.170667
20160216104330236_HFKVARY-R1_met.fits;5.46542;26500.5;17.5278;0.341333
20160216104401639_HFKVARY-R1_met.fits;5.95699;26543;32.7023;0.170667
20160216104407442_HFKVARY-R1_met.fits;5.74948;26534.2;12.6021;0.170667
20160216104430994_HFKVARY-R1_met.fits;6.0014;26452.1;12.9508;0.170667
20160216104445500_HFKVARY-R1_met.fits;6.18409;26500.5;51.7306;0.341333
20160216104622268_HFKVARY-R1_met.fits;7.00947;26515.1;71.5759;0.341333
20160216104731218_HFKVARY-R1_met.fits;5.98671;26523.9;13.5616;0.170667
20160216104742823_HFKVARY-R1_met.fits;5.10128;26503.4;23.2555;0.170667
20160216104836754_HFKVARY-R1_met.fits;4.8892;26516.6;10.9315;0.512
20160216104840338_HFKVARY-R1_met.fits;5.19855;26493.2;14.5729;0.170667
20160216104845458_HFKVARY-R1_met.fits;7.02073;26497.6;22.1744;0.682667
20160216104907986_HFKVARY-R1_met.fits;4.65632;26509.3;15.8918;1.19467
20160216104916519_HFKVARY-R1_met.fits;6.39184;26455.1;30.5262;0.682667
20160216104954578_HFKVARY-R1_met.fits;4.93482;26510.7;15.2436;0.341333
20160216104959186_HFKVARY-R1_met.fits;3.81346;26535.6;10.0127;0.170667
20160216105017959_HFKVARY-R1_met.fits;4.79348;26513.7;22.793;1.70667
20160216105021714_HFKVARY-R1_met.fits;6.09682;26506.3;12.9487;0.170667
20160216105044412_HFKVARY-R1_met.fits;5.63828;26532.7;47.5733;0.341333
20160216105121788_HFKVARY-R1_met.fits;5.6231;26535.6;12.1358;0.341333
20160216105124690_HFKVARY-R1_met.fits;5.69493;26450.7;22.6454;0.170667
20160216105258727_HFKVARY-R1_met.fits;6.32817;26490.2;33.0121;0.341333
20160216105314940_HFKVARY-R1_met.fits;6.02462;26526.9;23.9532;0.341333
20160216105327058_HFKVARY-R1_met.fits;5.26074;26504.9;13.9164;0.170667
20160216105412114_HFKVARY-R1_met.fits;6.26782;26545.9;13.6063;0.341333
20160216105447783_HFKVARY-R1_met.fits;5.22276;26513.7;38.0684;0.341333
20160216105450343_HFKVARY-R1_met.fits;5.23147;26509.3;16.4432;0.170667
20160216105454610_HFKVARY-R1_met.fits;5.65727;26522.5;11.7389;0.170667
20160216105511506_HFKVARY-R1_met.fits;6.36278;26482.9;14.5711;0.853333
20160216105552978_HFKVARY-R1_met.fits;5.94403;26496.1;58.7306;0.341333
20160216105607143_HFKVARY-R1_met.fits;4.86084;26507.8;16.2926;0.170667
20160216105626599_HFKVARY-R1_met.fits;5.29026;26480;20.1032;0.512
20160216105630524_HFKVARY-R1_met.fits;5.42927;26460.9;20.5748;3.24267
20160216105641447_HFKVARY-R1_met.fits;5.1587;26521;20.5888;2.56
20160216105650322_HFKVARY-R1_met.fits;5.85252;26526.9;12.0772;0.341333
20160216105754834_HFKVARY-R1_met.fits;5.62451;26490.2;14.3492;0.170667
20160216105846887_HFKVARY-R1_met.fits;6.21082;26509.3;13.5395;0.341333
20160216105932114_HFKVARY-R1_met.fits;5.61832;26525.4;16.2168;0.682667
20160216105937063_HFKVARY-R1_met.fits;5.39707;26490.2;31.502;0.341333
20160216105943719_HFKVARY-R1_met.fits;5.99863;26500.5;15.3972;0.341333
20160216110014268_HFKVARY-R1_met.fits;6.10194;26482.9;17.1714;0.170667
20160216110017340_HFKVARY-R1_met.fits;4.32299;26453.6;9.29649;0.170667
20160216110124924_HFKVARY-R1_met.fits;5.37241;26519.5;25.4401;0.170667
20160216110343164_HFKVARY-R1_met.fits;4.32164;26497.6;11.9715;0.170667
20160216110435218_HFKVARY-R1_met.fits;5.46601;26487.3;49.734;0.341333
20160216110515495_HFKVARY-R1_met.fits;4.79351;26516.6;9.96312;2.048
20160216110606695_HFKVARY-R1_met.fits;4.44207;26506.3;11.9198;0.170667
20160216110612156_HFKVARY-R1_met.fits;4.65746;26491.7;30.2895;0.512
20160216110616594_HFKVARY-R1_met.fits;4.49868;26485.8;9.88824;0.170667
20160216110824252_HFKVARY-R1_met.fits;4.62664;26502;12.264;0.341333
20160216110842172_HFKVARY-R1_met.fits;5.89217;26506.3;59.1217;0.341333
20160216110852583_HFKVARY-R1_met.fits;5.20564;26494.6;15.7321;0.170667
20160216110900604_HFKVARY-R1_met.fits;5.75022;26491.7;18.0547;0.341333
20160216110912551_HFKVARY-R1_met.fits;4.64054;26522.5;9.66009;0.512
20160216110915452_HFKVARY-R1_met.fits;4.76286;26523.9;19.3562;0.341333
20160216110948732_HFKVARY-R1_met.fits;4.87752;26547.4;20.5472;0.512
20160216111019452_HFKVARY-R1_met.fits;4.69861;26456.5;33.8504;0.170667
20160216111035666_HFKVARY-R1_met.fits;4.99591;26469.7;10.873;1.70667
20160216111128402_HFKVARY-R1_met.fits;5.79342;26490.2;25.503;0.170667
20160216111249298_HFKVARY-R1_met.fits;5.62228;26459.5;18.1317;0.170667
20160216111252711_HFKVARY-R1_met.fits;5.80179;26516.6;26.8298;0.341333
20160216111334183_HFKVARY-R1_met.fits;4.79453;26516.6;9.82313;0.170667
20160216111343058_HFKVARY-R1_met.fits;4.84946;26526.9;10.246;0.170667
20160216111358759_HFKVARY-R1_met.fits;5.59945;26490.2;92.1422;0.512
20160216111407292_HFKVARY-R1_met.fits;5.21425;26497.6;12.1665;0.170667
20160216111412924_HFKVARY-R1_met.fits;5.10201;26535.6;10.9275;0.170667
20160216111435452_HFKVARY-R1_met.fits;5.58062;26519.5;19.5037;0.170667
20160216111449447_HFKVARY-R1_met.fits;4.78065;26541.5;12.7539;0.682667
20160216111539964_HFKVARY-R1_met.fits;5.58455;26493.2;18.5367;0.170667
20160216111618876_HFKVARY-R1_met.fits;7.72871;26500.5;17.2;1.87733
20160216111640892_HFKVARY-R1_met.fits;7.00917;26510.7;19.6873;0.512
20160216111654375_HFKVARY-R1_met.fits;4.99239;26463.9;31.1638;0.170667
20160216111700348_HFKVARY-R1_met.fits;5.46336;26545.9;21.4185;0.341333
20160216111704103_HFKVARY-R1_met.fits;5.51011;26503.4;18.1815;0.341333
20160216111712636_HFKVARY-R1_met.fits;5.22724;26500.5;14.9215;0.170667
20160216111740455_HFKVARY-R1_met.fits;5.40675;26509.3;14.0081;1.536
20160216111916882_HFKVARY-R1_met.fits;5.0822;26503.4;10.6023;0.512
20160216111923367_HFKVARY-R1_met.fits;6.18876;26474.1;36.8724;0.341333
20160216111930535_HFKVARY-R1_met.fits;3.63762;26521;21.0135;0.170667
20160216111951015_HFKVARY-R1_met.fits;6.45928;26525.4;16.3248;0.170667
