# file name; noise; peak f.; mag.; duration
20160216192102183_HFKVARY-R1_met.fits;5.80781;26510.7;47.6871;0.512
20160216192147410_HFKVARY-R1_met.fits;6.98495;26497.6;14.8004;0.170667
20160216192152188_HFKVARY-R1_met.fits;6.18758;26538.6;30.2368;0.170667
20160216192337148_HFKVARY-R1_met.fits;6.37529;26481.4;15.2333;0.170667
20160216192355239_HFKVARY-R1_met.fits;5.13274;26526.9;11.4982;0.341333
20160216192453948_HFKVARY-R1_met.fits;6.22423;26540;28.3228;0.341333
20160216192727036_HFKVARY-R1_met.fits;5.79417;26504.9;58.9013;0.341333
20160216192753490_HFKVARY-R1_met.fits;5.53744;26477.1;16.6269;0.170667
20160216192758610_HFKVARY-R1_met.fits;7.1427;26526.9;18.0927;0.170667
20160216192810044_HFKVARY-R1_met.fits;7.03984;26526.9;21.5875;0.170667
20160216192812434_HFKVARY-R1_met.fits;5.97131;26494.6;13.9441;0.170667
20160216192843324_HFKVARY-R1_met.fits;5.88431;26480;12.1078;0.170667
20160216192858343_HFKVARY-R1_met.fits;6.21295;26510.7;12.8066;0.170667
20160216193039036_HFKVARY-R1_met.fits;7.08959;26547.4;20.8991;0.170667
20160216193137063_HFKVARY-R1_met.fits;6.42644;26541.5;26.1988;0.512
20160216193306492_HFKVARY-R1_met.fits;5.4559;26504.9;20.145;0.170667
20160216193431143_HFKVARY-R1_met.fits;6.59983;26547.4;14.8334;0.341333
20160216193443431_HFKVARY-R1_met.fits;6.88374;26545.9;16.0808;0.170667
20160216193552892_HFKVARY-R1_met.fits;5.52517;26541.5;14.0641;0.170667
20160216193612007_HFKVARY-R1_met.fits;6.39702;26491.7;28.0777;0.170667
20160216193641362_HFKVARY-R1_met.fits;6.07695;26496.1;44.4183;0.341333
20160216193701671_HFKVARY-R1_met.fits;5.91162;26544.4;12.6936;0.170667
20160216193726418_HFKVARY-R1_met.fits;6.43237;26547.4;78.2301;0.341333
20160216193808402_HFKVARY-R1_met.fits;4.72178;26500.5;10.3216;0.170667
20160216193811132_HFKVARY-R1_met.fits;5.62043;26547.4;37.6851;0.853333
20160216193926055_HFKVARY-R1_met.fits;5.58765;26491.7;14.9049;0.170667
20160216193955751_HFKVARY-R1_met.fits;6.47337;26507.8;24.4007;0.341333
20160216194007356_HFKVARY-R1_met.fits;6.66296;26493.2;14.1438;0.170667
20160216194010087_HFKVARY-R1_met.fits;6.30294;26544.4;13.0826;0.170667
20160216194054290_HFKVARY-R1_met.fits;6.04316;26462.4;26.2888;0.170667
20160216194148562_HFKVARY-R1_met.fits;6.88408;26502;17.683;0.170667
20160216194315772_HFKVARY-R1_met.fits;5.73677;26490.2;13.6509;0.341333
20160216194346151_HFKVARY-R1_met.fits;6.16218;26493.2;20.8105;0.170667
20160216194410044_HFKVARY-R1_met.fits;7.11173;26507.8;15.936;0.341333
20160216194420626_HFKVARY-R1_met.fits;7.9667;26477.1;78.8085;0.341333
20160216194431036_HFKVARY-R1_met.fits;6.90575;26480;14.0815;0.341333
20160216194434791_HFKVARY-R1_met.fits;6.23683;26491.7;13.561;0.170667
20160216194502439_HFKVARY-R1_met.fits;6.80452;26545.9;17.7848;0.170667
20160216194602343_HFKVARY-R1_met.fits;6.01107;26541.5;17.5403;0.341333
20160216194607122_HFKVARY-R1_met.fits;6.39845;26474.1;12.9927;0.341333
20160216194620092_HFKVARY-R1_met.fits;6.87509;26513.7;14.0101;0.512
20160216194639036_HFKVARY-R1_met.fits;5.92243;26491.7;18.4281;0.170667
20160216194720167_HFKVARY-R1_met.fits;7.63097;26543;17.2125;0.170667
20160216194754471_HFKVARY-R1_met.fits;5.63979;26481.4;16.5782;0.170667
20160216194807100_HFKVARY-R1_met.fits;6.84507;26494.6;21.123;0.170667
20160216194839015_HFKVARY-R1_met.fits;7.10128;26522.5;20.1627;0.170667
20160216195034386_HFKVARY-R1_met.fits;5.82242;26487.3;15.3853;0.170667
20160216195057255_HFKVARY-R1_met.fits;7.46345;26525.4;20.4737;0.170667
20160216195102716_HFKVARY-R1_met.fits;5.8707;26512.2;15.0442;0.853333
20160216195115004_HFKVARY-R1_met.fits;6.03034;26534.2;15.6443;0.170667
20160216195208423_HFKVARY-R1_met.fits;5.54712;26493.2;13.7666;0.341333
20160216195212860_HFKVARY-R1_met.fits;6.67597;26477.1;14.7928;0.341333
20160216195417788_HFKVARY-R1_met.fits;7.48813;26488.8;46.536;0.341333
20160216195516498_HFKVARY-R1_met.fits;6.65807;26500.5;15.8905;0.170667
20160216195529298_HFKVARY-R1_met.fits;6.87679;26543;25.6878;0.341333
20160216195605820_HFKVARY-R1_met.fits;5.92073;26494.6;31.296;0.170667
20160216195626642_HFKVARY-R1_met.fits;5.81916;26515.1;23.6088;0.170667
20160216195711698_HFKVARY-R1_met.fits;7.09595;26537.1;27.7615;0.341333
20160216195734055_HFKVARY-R1_met.fits;6.7885;26493.2;14.1692;0.170667
20160216195746855_HFKVARY-R1_met.fits;6.14702;26490.2;45.5292;1.36533
20160216195834130_HFKVARY-R1_met.fits;7.36852;26497.6;19.9626;0.170667
20160216195839250_HFKVARY-R1_met.fits;6.00638;26547.4;25.1828;0.341333
20160216195843687_HFKVARY-R1_met.fits;7.35869;26482.9;15.9896;0.853333
20160216195910994_HFKVARY-R1_met.fits;6.23972;26496.1;16.286;0.170667
20160216195918162_HFKVARY-R1_met.fits;6.02967;26544.4;58.5316;0.170667
20160216200045031_HFKVARY-R1_met.fits;6.8515;26497.6;21.0844;0.170667
20160216200109607_HFKVARY-R1_met.fits;7.20173;26487.3;32.3962;0.341333
20160216200115751_HFKVARY-R1_met.fits;8.03144;26547.4;16.0806;0.170667
20160216200225554_HFKVARY-R1_met.fits;5.43128;26462.4;14.2061;0.170667
20160216200256615_HFKVARY-R1_met.fits;7.17849;26491.7;34.6839;0.170667
20160216200407612_HFKVARY-R1_met.fits;5.1207;26487.3;10.7373;0.170667
20160216200412391_HFKVARY-R1_met.fits;5.4244;26510.7;14.7323;0.170667
20160216200514855_HFKVARY-R1_met.fits;6.87018;26494.6;20.1795;0.170667
20160216200530215_HFKVARY-R1_met.fits;4.99144;26518.1;26.1654;0.341333
20160216200603666_HFKVARY-R1_met.fits;7.99963;26499;26.84;0.170667
20160216200610492_HFKVARY-R1_met.fits;6.49733;26547.4;21.2637;0.170667
20160216200643602_HFKVARY-R1_met.fits;5.85938;26532.7;41.1777;0.341333
20160216200756476_HFKVARY-R1_met.fits;7.20265;26544.4;16.8329;0.341333
20160216200824124_HFKVARY-R1_met.fits;6.60036;26521;14.6102;0.853333
20160216200907644_HFKVARY-R1_met.fits;9.44435;26478.5;26.9439;0.170667
20160216200919591_HFKVARY-R1_met.fits;5.7936;26488.8;15.0363;0.170667
20160216201016935_HFKVARY-R1_met.fits;6.37418;26504.9;15.5926;0.512
20160216201038780_HFKVARY-R1_met.fits;7.96444;26478.5;22.3972;0.170667
20160216201108306_HFKVARY-R1_met.fits;6.57578;26497.6;18.1745;0.170667
20160216201129980_HFKVARY-R1_met.fits;7.794;26509.3;18.0554;0.170667
20160216201149436_HFKVARY-R1_met.fits;6.27001;26484.4;32.9398;0.341333
20160216201151996_HFKVARY-R1_met.fits;6.75648;26507.8;20.9104;0.341333
20160216201203260_HFKVARY-R1_met.fits;5.5505;26515.1;22.5241;0.170667
20160216201211794_HFKVARY-R1_met.fits;5.63055;26491.7;24.9889;0.170667
20160216201218962_HFKVARY-R1_met.fits;5.23671;26493.2;13.162;0.170667
20160216201243367_HFKVARY-R1_met.fits;6.59134;26519.5;14.8859;0.170667
20160216201451196_HFKVARY-R1_met.fits;4.71654;26499;13.3503;0.170667
20160216201458023_HFKVARY-R1_met.fits;6.73053;26493.2;29.0029;0.341333
20160216201533692_HFKVARY-R1_met.fits;5.36999;26547.4;32.5223;1.024
20160216201547175_HFKVARY-R1_met.fits;6.63104;26496.1;52.1917;0.341333
20160216201554002_HFKVARY-R1_met.fits;5.66863;26490.2;15.1477;0.341333
20160216201639740_HFKVARY-R1_met.fits;6.83672;26469.7;14.4471;0.170667
20160216201703122_HFKVARY-R1_met.fits;6.08538;26482.9;20.082;0.170667
20160216201731794_HFKVARY-R1_met.fits;5.94018;26547.4;13.4376;0.170667
20160216201805586_HFKVARY-R1_met.fits;6.64225;26544.4;65.0386;0.682667
20160216201843303_HFKVARY-R1_met.fits;5.51286;26491.7;22.0458;0.170667
20160216201908220_HFKVARY-R1_met.fits;6.77523;26528.3;15.5399;0.170667
20160216202021778_HFKVARY-R1_met.fits;7.01928;26522.5;16.0841;0.170667
