# file name; noise; peak f.; mag.; duration
20160216022223378_HFKVARY-R1_met.fits;5.68594;26547.4;11.7291;0.170667
20160216022307410_HFKVARY-R1_met.fits;5.96552;26487.3;14.7017;0.170667
20160216022337788_HFKVARY-R1_met.fits;4.93029;26493.2;10.9939;0.170667
20160216022350076_HFKVARY-R1_met.fits;5.56396;26540;24.4393;0.341333
20160216022408508_HFKVARY-R1_met.fits;5.39173;26497.6;21.4708;0.341333
20160216022454076_HFKVARY-R1_met.fits;5.96594;26518.1;35.1934;0.512
20160216022506194_HFKVARY-R1_met.fits;5.94444;26504.9;20.8744;1.36533
20160216022611047_HFKVARY-R1_met.fits;6.61019;26496.1;14.794;0.170667
20160216022619922_HFKVARY-R1_met.fits;5.96813;26487.3;18.356;0.170667
20160216022625724_HFKVARY-R1_met.fits;6.48777;26509.3;33.4414;0.341333
20160216022655762_HFKVARY-R1_met.fits;5.57185;26500.5;27.0403;0.341333
20160216022753788_HFKVARY-R1_met.fits;5.14772;26506.3;20.212;1.36533
20160216022915538_HFKVARY-R1_met.fits;7.09398;26503.4;15.1206;0.170667
20160216023003495_HFKVARY-R1_met.fits;5.2314;26503.4;16.941;0.170667
20160216023007250_HFKVARY-R1_met.fits;5.13651;26485.8;12.3367;0.170667
20160216023036946_HFKVARY-R1_met.fits;5.27677;26491.7;19.2986;0.170667
20160216023048039_HFKVARY-R1_met.fits;4.55809;26518.1;11.4189;0.170667
20160216023129170_HFKVARY-R1_met.fits;5.89628;26519.5;12.2509;1.536
20160216023142482_HFKVARY-R1_met.fits;6.39928;26497.6;17.4693;0.170667
20160216023154258_HFKVARY-R1_met.fits;6.07984;26493.2;54.7643;0.341333
20160216023157671_HFKVARY-R1_met.fits;5.83785;26487.3;22.7517;1.70667
20160216023224636_HFKVARY-R1_met.fits;6.2086;26543;17.2665;0.341333
20160216023300818_HFKVARY-R1_met.fits;6.0157;26518.1;12.7224;0.170667
20160216023454140_HFKVARY-R1_met.fits;6.02157;26532.7;15.3173;0.170667
20160216023559335_HFKVARY-R1_met.fits;5.8241;26500.5;27.1592;0.170667
20160216023611623_HFKVARY-R1_met.fits;6.09428;26502;15.268;0.682667
20160216023759826_HFKVARY-R1_met.fits;5.62122;26490.2;12.0554;0.170667
20160216023856316_HFKVARY-R1_met.fits;5.51897;26493.2;11.6218;0.170667
20160216023922087_HFKVARY-R1_met.fits;6.29763;26494.6;22.1451;0.170667
20160216024000146_HFKVARY-R1_met.fits;5.65471;26503.4;11.5624;0.170667
20160216024017895_HFKVARY-R1_met.fits;5.55057;26484.4;15.3969;0.853333
20160216024027452_HFKVARY-R1_met.fits;6.09199;26494.6;20.3907;0.341333
20160216024124114_HFKVARY-R1_met.fits;5.54507;26516.6;13.4454;0.512
20160216024139132_HFKVARY-R1_met.fits;5.95952;26535.6;60.7562;0.512
20160216024219239_HFKVARY-R1_met.fits;5.60317;26491.7;24.9811;0.341333
20160216024222140_HFKVARY-R1_met.fits;6.52552;26525.4;65.1693;2.21867
20160216024241938_HFKVARY-R1_met.fits;4.80486;26496.1;12.3503;0.341333
20160216024305319_HFKVARY-R1_met.fits;4.71483;26512.2;41.2794;0.512
20160216024314535_HFKVARY-R1_met.fits;5.74475;26510.7;19.0094;0.170667
20160216024402322_HFKVARY-R1_met.fits;9.43901;26547.4;21.5943;0.170667
20160216024416487_HFKVARY-R1_met.fits;5.98563;26490.2;12.3914;0.170667
20160216024438674_HFKVARY-R1_met.fits;5.35927;26504.9;10.8014;0.170667
20160216024509735_HFKVARY-R1_met.fits;6.38006;26504.9;13.4275;0.170667
20160216024531410_HFKVARY-R1_met.fits;5.55855;26523.9;11.944;0.170667
20160216024635239_HFKVARY-R1_met.fits;5.75297;26468.3;33.0653;0.341333
20160216024730706_HFKVARY-R1_met.fits;5.17057;26518.1;11.1016;0.170667
20160216024738386_HFKVARY-R1_met.fits;5.1493;26487.3;11.1714;0.170667
20160216024924370_HFKVARY-R1_met.fits;5.73374;26497.6;24.1293;0.512
20160216024953212_HFKVARY-R1_met.fits;5.19457;26497.6;12.4702;0.341333
20160216024955431_HFKVARY-R1_met.fits;5.38386;26460.9;12.2881;0.170667
20160216025114279_HFKVARY-R1_met.fits;5.48369;26543;21.4718;0.170667
20160216025126908_HFKVARY-R1_met.fits;5.80496;26487.3;13.5769;0.170667
20160216025159676_HFKVARY-R1_met.fits;5.58929;26545.9;97.5066;1.70667
20160216025223740_HFKVARY-R1_met.fits;5.47757;26547.4;24.2556;0.170667
20160216025226812_HFKVARY-R1_met.fits;5.41627;26459.5;12.9467;0.170667
20160216025237906_HFKVARY-R1_met.fits;6.51223;26477.1;207.438;0.341333
20160216025312039_HFKVARY-R1_met.fits;5.72379;26515.1;29.6825;0.341333
20160216025316647_HFKVARY-R1_met.fits;5.32865;26474.1;20.6334;0.512
20160216025433959_HFKVARY-R1_met.fits;5.48465;26488.8;15.0977;0.512
20160216025543591_HFKVARY-R1_met.fits;4.99344;26503.4;29.4048;0.341333
20160216025632231_HFKVARY-R1_met.fits;5.93314;26499;23.8978;0.170667
20160216025654076_HFKVARY-R1_met.fits;5.43199;26474.1;26.2338;0.341333
20160216025701586_HFKVARY-R1_met.fits;5.81103;26503.4;12.5884;0.341333
20160216025711655_HFKVARY-R1_met.fits;6.49546;26503.4;15.3863;0.170667
20160216025716946_HFKVARY-R1_met.fits;5.36019;26509.3;14.016;0.170667
20160216025719164_HFKVARY-R1_met.fits;5.1982;26481.4;22.5788;0.341333
20160216025816167_HFKVARY-R1_met.fits;6.32886;26496.1;21.7512;0.170667
20160216030021436_HFKVARY-R1_met.fits;6.11172;26491.7;46.0189;0.341333
20160216030044476_HFKVARY-R1_met.fits;10.9115;26512.2;56.7619;0.341333
20160216030109906_HFKVARY-R1_met.fits;5.36758;26522.5;13.4016;0.170667
20160216030121852_HFKVARY-R1_met.fits;5.64548;26547.4;22.8474;0.170667
20160216030132434_HFKVARY-R1_met.fits;5.74696;26497.6;13.2726;0.170667
20160216030140796_HFKVARY-R1_met.fits;6.10001;26544.4;18.4957;0.170667
20160216030225682_HFKVARY-R1_met.fits;5.67421;26481.4;11.7446;0.170667
20160216030234215_HFKVARY-R1_met.fits;5.35631;26526.9;23.061;0.170667
20160216030313298_HFKVARY-R1_met.fits;5.47032;26502;16.2006;0.170667
20160216030319954_HFKVARY-R1_met.fits;6.1808;26531.2;32.4587;0.512
20160216030425490_HFKVARY-R1_met.fits;5.20605;26449.2;10.5985;0.170667
20160216030536828_HFKVARY-R1_met.fits;5.66429;26523.9;11.5303;0.170667
20160216030605159_HFKVARY-R1_met.fits;5.63928;26469.7;28.9959;0.341333
20160216030639975_HFKVARY-R1_met.fits;5.2112;26502;13.8725;0.341333
20160216030715303_HFKVARY-R1_met.fits;4.56563;26502;25.1599;0.170667
20160216030803431_HFKVARY-R1_met.fits;6.87231;26509.3;311.616;0.512
20160216030822034_HFKVARY-R1_met.fits;5.11601;26547.4;12.0133;0.170667
20160216030826983_HFKVARY-R1_met.fits;5.87808;26482.9;25.7104;0.341333
20160216030937810_HFKVARY-R1_met.fits;5.66338;26512.2;14.2124;0.170667
20160216030944295_HFKVARY-R1_met.fits;6.61827;26510.7;16.615;0.341333
20160216031006823_HFKVARY-R1_met.fits;5.98721;26544.4;27.365;0.682667
20160216031012626_HFKVARY-R1_met.fits;5.09694;26488.8;13.671;0.341333
20160216031046418_HFKVARY-R1_met.fits;5.29224;26510.7;19.8015;0.341333
20160216031126866_HFKVARY-R1_met.fits;5.69317;26529.8;21.7065;0.170667
20160216031207655_HFKVARY-R1_met.fits;6.5499;26516.6;13.1343;0.170667
20160216031218919_HFKVARY-R1_met.fits;5.52146;26488.8;22.8193;0.170667
20160216031223015_HFKVARY-R1_met.fits;5.84938;26462.4;18.7281;0.341333
20160216031240082_HFKVARY-R1_met.fits;5.3982;26494.6;13.5415;0.170667
20160216031301586_HFKVARY-R1_met.fits;4.72705;26515.1;20.0431;0.170667
20160216031317116_HFKVARY-R1_met.fits;5.6282;26490.2;14.1562;0.341333
20160216031342546_HFKVARY-R1_met.fits;5.99727;26515.1;12.8939;0.170667
20160216031349543_HFKVARY-R1_met.fits;5.17301;26537.1;16.3837;0.170667
20160216031413948_HFKVARY-R1_met.fits;6.08995;26503.4;16.8212;0.170667
20160216031455250_HFKVARY-R1_met.fits;5.89696;26482.9;12.3998;0.341333
20160216031558226_HFKVARY-R1_met.fits;5.39306;26499;18.8793;0.341333
20160216031600615_HFKVARY-R1_met.fits;5.2657;26485.8;22.4818;1.024
20160216031640039_HFKVARY-R1_met.fits;5.40601;26494.6;15.6256;0.170667
20160216031658983_HFKVARY-R1_met.fits;6.53003;26497.6;19.0141;0.170667
20160216031701884_HFKVARY-R1_met.fits;5.37224;26537.1;19.2467;0.170667
20160216031715367_HFKVARY-R1_met.fits;5.18022;26538.6;14.8223;2.21867
20160216031756839_HFKVARY-R1_met.fits;5.66504;26547.4;17.1599;0.170667
20160216031832167_HFKVARY-R1_met.fits;5.82112;26547.4;41.9683;0.341333
20160216031857767_HFKVARY-R1_met.fits;5.8613;26469.7;18.6483;0.170667
20160216031940604_HFKVARY-R1_met.fits;5.86225;26547.4;12.2864;0.170667
