# file name; noise; peak f.; mag.; duration
20160216132031719_HFKVARY-R1_met.fits;5.09449;26525.4;13.8531;0.170667
20160216132216338_HFKVARY-R1_met.fits;5.85745;26502;95.4677;0.512
20160216132243303_HFKVARY-R1_met.fits;5.27822;26518.1;11.3876;0.341333
20160216132257298_HFKVARY-R1_met.fits;4.61063;26529.8;104.195;0.682667
20160216132308050_HFKVARY-R1_met.fits;5.55009;26541.5;17.898;0.170667
20160216132337234_HFKVARY-R1_met.fits;5.42654;26529.8;15.6068;0.170667
20160216132353788_HFKVARY-R1_met.fits;9.22388;26510.7;171.624;0.341333
20160216132407783_HFKVARY-R1_met.fits;6.1372;26537.1;14.9736;0.341333
20160216132436796_HFKVARY-R1_met.fits;5.07737;26521;15.597;0.341333
20160216132503250_HFKVARY-R1_met.fits;5.47977;26544.4;12.9461;0.170667
20160216132528338_HFKVARY-R1_met.fits;6.28428;26537.1;27.8602;0.341333
20160216132539943_HFKVARY-R1_met.fits;5.14879;26490.2;14.7438;0.170667
20160216132610322_HFKVARY-R1_met.fits;4.57996;26497.6;32.1608;2.21867
20160216132652135_HFKVARY-R1_met.fits;5.86625;26516.6;15.2676;0.512
20160216132659644_HFKVARY-R1_met.fits;6.16015;26543;25.8855;0.341333
20160216132706130_HFKVARY-R1_met.fits;5.94414;26490.2;21.283;0.512
20160216132757671_HFKVARY-R1_met.fits;6.35594;26502;16.8786;0.170667
20160216132844604_HFKVARY-R1_met.fits;5.3688;26493.2;24.2871;1.536
20160216132954748_HFKVARY-R1_met.fits;6.96915;26519.5;54.3643;0.341333
20160216133012498_HFKVARY-R1_met.fits;6.10601;26523.9;17.4952;0.170667
20160216133016935_HFKVARY-R1_met.fits;5.47886;26468.3;11.2757;0.170667
20160216133046631_HFKVARY-R1_met.fits;6.13246;26504.9;26.1524;0.341333
20160216133125714_HFKVARY-R1_met.fits;6.21452;26544.4;24.173;0.341333
20160216133129127_HFKVARY-R1_met.fits;5.98379;26504.9;12.7862;0.170667
20160216133146194_HFKVARY-R1_met.fits;5.11726;26522.5;11.7933;0.512
20160216133205479_HFKVARY-R1_met.fits;5.90786;26513.7;23.2182;0.341333
20160216133330300_HFKVARY-R1_met.fits;5.97295;26494.6;54.0323;0.341333
20160216133418428_HFKVARY-R1_met.fits;5.58236;26504.9;21.8288;0.341333
20160216133446247_HFKVARY-R1_met.fits;3.87259;26465.3;9.32704;0.170667
20160216133451196_HFKVARY-R1_met.fits;4.72393;26496.1;12.7806;0.682667
20160216133758076_HFKVARY-R1_met.fits;6.24146;26544.4;16.4014;0.341333
20160216133854055_HFKVARY-R1_met.fits;4.25161;26500.5;9.19817;0.170667
20160216133906514_HFKVARY-R1_met.fits;4.48789;26504.9;15.7476;0.170667
20160216133944743_HFKVARY-R1_met.fits;4.39497;26519.5;13.2499;0.170667
20160216134011708_HFKVARY-R1_met.fits;5.08135;26522.5;10.9183;0.170667
20160216134039356_HFKVARY-R1_met.fits;4.94015;26525.4;10.6622;0.170667
20160216134105298_HFKVARY-R1_met.fits;5.8715;26500.5;14.7825;0.170667
20160216134109906_HFKVARY-R1_met.fits;6.95022;26499;22.6744;0.341333
20160216134247186_HFKVARY-R1_met.fits;4.95822;26465.3;10.4147;0.170667
20160216134256402_HFKVARY-R1_met.fits;4.69014;26506.3;17.5933;0.170667
20160216134314834_HFKVARY-R1_met.fits;5.49733;26506.3;25.0864;0.170667
20160216134420028_HFKVARY-R1_met.fits;5.65459;26510.7;35.2977;0.341333
20160216134428220_HFKVARY-R1_met.fits;5.4883;26510.7;11.1198;0.341333
20160216134457404_HFKVARY-R1_met.fits;5.24214;26521;20.2298;0.170667
20160216134524540_HFKVARY-R1_met.fits;5.1432;26515.1;61.2342;0.341333
20160216134543996_HFKVARY-R1_met.fits;5.83317;26469.7;12.2924;0.170667
20160216134548946_HFKVARY-R1_met.fits;5.81572;26499;30.3055;0.341333
20160216134553895_HFKVARY-R1_met.fits;5.05864;26497.6;13.4085;0.341333
20160216134602428_HFKVARY-R1_met.fits;5.15034;26543;53.0986;0.341333
20160216134616082_HFKVARY-R1_met.fits;6.04963;26532.7;12.7338;0.170667
20160216134625468_HFKVARY-R1_met.fits;5.36887;26500.5;11.7884;0.170667
20160216134704892_HFKVARY-R1_met.fits;6.18063;26506.3;19.1606;0.170667
20160216134732540_HFKVARY-R1_met.fits;5.32865;26485.8;30.5618;0.170667
20160216134738002_HFKVARY-R1_met.fits;6.11221;26513.7;25.7408;0.170667
20160216134848487_HFKVARY-R1_met.fits;6.10633;26509.3;16.986;0.682667
20160216134906578_HFKVARY-R1_met.fits;5.51932;26509.3;17.158;1.19467
20160216135009212_HFKVARY-R1_met.fits;6.15263;26509.3;16.8702;0.682667
20160216135020818_HFKVARY-R1_met.fits;5.1291;26502;11.0145;0.170667
20160216135226087_HFKVARY-R1_met.fits;5.232;26469.7;13.548;0.170667
20160216135308071_HFKVARY-R1_met.fits;4.97122;26502;14.2078;0.170667
20160216135316263_HFKVARY-R1_met.fits;5.02323;26528.3;14.0739;0.170667
20160216135319335_HFKVARY-R1_met.fits;4.7797;26496.1;11.2742;0.170667
20160216135438012_HFKVARY-R1_met.fits;5.27007;26540;12.8569;0.170667
20160216135459516_HFKVARY-R1_met.fits;4.85428;26535.6;12.1447;1.36533
20160216135555324_HFKVARY-R1_met.fits;4.89962;26500.5;26.3478;0.512
20160216135644476_HFKVARY-R1_met.fits;4.22552;26531.2;11.1332;0.170667
20160216135709052_HFKVARY-R1_met.fits;4.53141;26496.1;9.72182;0.170667
20160216135758375_HFKVARY-R1_met.fits;4.74922;26499;96.1203;0.512
20160216135807591_HFKVARY-R1_met.fits;5.55349;26513.7;20.707;0.170667
20160216135905788_HFKVARY-R1_met.fits;4.70681;26531.2;17.7517;0.170667
20160216135938898_HFKVARY-R1_met.fits;4.22949;26509.3;13.9901;0.170667
20160216140035730_HFKVARY-R1_met.fits;5.5144;26535.6;20.6386;0.341333
20160216140120103_HFKVARY-R1_met.fits;4.39007;26522.5;22.9675;0.170667
20160216140243047_HFKVARY-R1_met.fits;4.51218;26523.9;9.09124;0.170667
20160216140248679_HFKVARY-R1_met.fits;5.30536;26528.3;10.9057;0.170667
20160216140400188_HFKVARY-R1_met.fits;5.10591;26521;14.0361;0.170667
20160216140407186_HFKVARY-R1_met.fits;4.31619;26484.4;15.9614;0.170667
20160216140425106_HFKVARY-R1_met.fits;4.52362;26521;11.2839;2.38933
20160216140441660_HFKVARY-R1_met.fits;4.11937;26504.9;23.3218;0.341333
20160216140453436_HFKVARY-R1_met.fits;5.27821;26519.5;11.0528;0.170667
20160216140513404_HFKVARY-R1_met.fits;4.64055;26497.6;44.8913;0.341333
20160216140516135_HFKVARY-R1_met.fits;5.93925;26503.4;55.4058;0.512
20160216140542588_HFKVARY-R1_met.fits;6.12021;26547.4;28.971;0.170667
20160216140559143_HFKVARY-R1_met.fits;5.66461;26519.5;20.1832;0.170667
20160216140638055_HFKVARY-R1_met.fits;4.4401;26540;11.7776;0.170667
20160216140721575_HFKVARY-R1_met.fits;6.51661;26497.6;16.9027;0.170667
20160216140809020_HFKVARY-R1_met.fits;6.20531;26523.9;28.5198;0.341333
20160216140819260_HFKVARY-R1_met.fits;4.59833;26531.2;9.72341;1.024
20160216141037500_HFKVARY-R1_met.fits;5.04408;26500.5;17.5261;0.170667
20160216141139623_HFKVARY-R1_met.fits;5.41042;26507.8;14.979;0.341333
20160216141148668_HFKVARY-R1_met.fits;5.60562;26499;36.561;0.512
20160216141246183_HFKVARY-R1_met.fits;6.29951;26499;34.2445;0.341333
20160216141308882_HFKVARY-R1_met.fits;5.77589;26504.9;11.8441;0.170667
20160216141610642_HFKVARY-R1_met.fits;5.06322;26545.9;11.6399;0.170667
20160216141613372_HFKVARY-R1_met.fits;4.6801;26545.9;22.6591;0.170667
20160216141616274_HFKVARY-R1_met.fits;5.06863;26516.6;11.7373;0.170667
20160216141639996_HFKVARY-R1_met.fits;5.18567;26504.9;34.5352;0.341333
20160216141652967_HFKVARY-R1_met.fits;4.81457;26528.3;11.5077;0.170667
20160216141703378_HFKVARY-R1_met.fits;4.59736;26506.3;45.1521;0.341333
20160216141716690_HFKVARY-R1_met.fits;5.36263;26507.8;12.4918;0.170667
20160216141756455_HFKVARY-R1_met.fits;5.21272;26512.2;12.1424;0.170667
20160216141800210_HFKVARY-R1_met.fits;5.83688;26531.2;11.7547;0.170667
20160216141931687_HFKVARY-R1_met.fits;5.90851;26544.4;45.1407;0.682667
20160216141943804_HFKVARY-R1_met.fits;5.6032;26513.7;42.0041;0.682667
