# file name; noise; peak f.; mag.; duration
20160216042129874_HFKVARY-R1_met.fits;5.42992;26478.5;41.1125;0.170667
20160216042202642_HFKVARY-R1_met.fits;5.7445;26529.8;12.3262;1.19467
20160216042313468_HFKVARY-R1_met.fits;7.32757;26521;18.9155;0.341333
20160216042334802_HFKVARY-R1_met.fits;6.18473;26547.4;14.0254;1.87733
20160216042352892_HFKVARY-R1_met.fits;6.50423;26523.9;22.6465;0.341333
20160216042506791_HFKVARY-R1_met.fits;6.36652;26490.2;14.5947;0.170667
20160216042515836_HFKVARY-R1_met.fits;6.6915;26513.7;18.522;0.341333
20160216042524370_HFKVARY-R1_met.fits;5.49036;26500.5;13.2604;0.341333
20160216042541948_HFKVARY-R1_met.fits;6.87812;26481.4;18.5009;0.170667
20160216042610962_HFKVARY-R1_met.fits;5.93285;26526.9;17.8113;1.024
20160216042650898_HFKVARY-R1_met.fits;7.0013;26452.1;22.9114;0.170667
20160216042657383_HFKVARY-R1_met.fits;5.58596;26545.9;16.3664;0.170667
20160216042747900_HFKVARY-R1_met.fits;7.26712;26541.5;60.0436;0.682667
20160216042805820_HFKVARY-R1_met.fits;6.14836;26534.2;37.8364;1.024
20160216042905895_HFKVARY-R1_met.fits;6.9261;26465.3;38.9827;0.682667
20160216042919719_HFKVARY-R1_met.fits;5.43786;26509.3;33.294;0.341333
20160216042944636_HFKVARY-R1_met.fits;6.63345;26459.5;14.0649;0.170667
20160216042953170_HFKVARY-R1_met.fits;6.11978;26491.7;42.4624;1.024
20160216043011260_HFKVARY-R1_met.fits;6.63778;26547.4;37.2314;0.341333
20160216043031058_HFKVARY-R1_met.fits;6.35777;26490.2;14.6299;0.341333
20160216043036178_HFKVARY-R1_met.fits;7.53579;26493.2;15.7905;0.170667
20160216043059218_HFKVARY-R1_met.fits;6.65493;26521;43.0646;0.341333
20160216043115772_HFKVARY-R1_met.fits;6.45409;26525.4;15.4095;0.170667
20160216043141884_HFKVARY-R1_met.fits;6.66141;26490.2;14.9294;0.170667
20160216043235132_HFKVARY-R1_met.fits;7.07936;26537.1;48.9634;0.341333
20160216043250492_HFKVARY-R1_met.fits;5.86338;26488.8;12.9198;0.341333
20160216043254418_HFKVARY-R1_met.fits;7.47559;26545.9;32.8969;0.170667
20160216043328039_HFKVARY-R1_met.fits;7.87282;26535.6;48.419;0.341333
20160216043341863_HFKVARY-R1_met.fits;6.42285;26537.1;16.4471;0.341333
20160216043440572_HFKVARY-R1_met.fits;6.75214;26471.2;14.291;0.170667
20160216043448252_HFKVARY-R1_met.fits;6.60254;26543;26.1645;0.341333
20160216043517607_HFKVARY-R1_met.fits;7.71016;26543;27.7437;0.341333
20160216043530578_HFKVARY-R1_met.fits;8.87284;26487.3;21.265;0.341333
20160216043615122_HFKVARY-R1_met.fits;7.12369;26491.7;15.9503;0.341333
20160216043758546_HFKVARY-R1_met.fits;6.81469;26503.4;14.2703;0.170667
20160216043818684_HFKVARY-R1_met.fits;6.02474;26547.4;12.5579;0.170667
20160216043920295_HFKVARY-R1_met.fits;8.52934;26504.9;27.6188;0.512
20160216044002620_HFKVARY-R1_met.fits;6.03971;26475.6;37.868;2.90133
20160216044116690_HFKVARY-R1_met.fits;5.58457;26500.5;15.0167;0.170667
20160216044215228_HFKVARY-R1_met.fits;7.43241;26480;113.159;0.341333
20160216044226322_HFKVARY-R1_met.fits;6.30429;26507.8;18.1785;0.170667
20160216044403602_HFKVARY-R1_met.fits;7.86243;26547.4;18.2292;0.170667
20160216044436028_HFKVARY-R1_met.fits;6.69469;26522.5;13.6951;0.170667
20160216044518695_HFKVARY-R1_met.fits;6.91654;26519.5;14.2961;0.170667
20160216044618428_HFKVARY-R1_met.fits;6.61994;26531.2;22.9468;0.170667
20160216044623719_HFKVARY-R1_met.fits;8.48481;26465.3;17.3944;0.170667
20160216044645052_HFKVARY-R1_met.fits;8.72216;26547.4;51.4164;0.341333
20160216044731986_HFKVARY-R1_met.fits;8.9059;26477.1;17.9373;0.170667
20160216044842130_HFKVARY-R1_met.fits;8.42426;26521;16.9711;0.170667
20160216044854418_HFKVARY-R1_met.fits;7.37555;26543;18.0206;0.170667
20160216044903292_HFKVARY-R1_met.fits;7.00828;26507.8;15.5438;0.170667
20160216044919506_HFKVARY-R1_met.fits;9.71774;26547.4;42.7495;0.341333
20160216044939644_HFKVARY-R1_met.fits;7.73158;26543;17.0501;0.170667
20160216045101735_HFKVARY-R1_met.fits;8.77468;26521;18.2032;0.170667
20160216045144231_HFKVARY-R1_met.fits;8.68624;26534.2;38.9055;0.512
20160216045219559_HFKVARY-R1_met.fits;9.38998;26478.5;20.9083;0.170667
20160216045324242_HFKVARY-R1_met.fits;7.97183;26540;16.3097;0.170667
20160216045407079_HFKVARY-R1_met.fits;9.03938;26468.3;45.2316;0.341333
20160216045427730_HFKVARY-R1_met.fits;8.00757;26487.3;67.4287;2.048
20160216045435922_HFKVARY-R1_met.fits;8.24723;26491.7;41.5243;0.170667
20160216045445138_HFKVARY-R1_met.fits;8.80166;26493.2;21.7215;0.341333
20160216045548455_HFKVARY-R1_met.fits;9.27171;26512.2;24.2573;0.170667
20160216045625490_HFKVARY-R1_met.fits;8.01646;26482.9;16.9563;0.170667
20160216045633682_HFKVARY-R1_met.fits;8.1186;26502;25.9265;0.512
20160216045642556_HFKVARY-R1_met.fits;7.04953;26491.7;15.8046;0.170667
20160216045647676_HFKVARY-R1_met.fits;7.32895;26504.9;30.0962;0.170667
20160216045652796_HFKVARY-R1_met.fits;10.0519;26503.4;35.3191;0.341333
20160216045730684_HFKVARY-R1_met.fits;8.98766;26535.6;24.8785;0.170667
20160216045749458_HFKVARY-R1_met.fits;6.54128;26507.8;13.8605;0.170667
20160216045803964_HFKVARY-R1_met.fits;10.9764;26512.2;29.206;0.341333
20160216045838098_HFKVARY-R1_met.fits;8.03507;26515.1;17.7322;0.170667
20160216050103506_HFKVARY-R1_met.fits;9.09121;26547.4;26.0561;0.341333
20160216050113916_HFKVARY-R1_met.fits;8.25056;26544.4;27.8767;0.170667
20160216050258535_HFKVARY-R1_met.fits;9.0339;26523.9;22.011;0.170667
20160216050311164_HFKVARY-R1_met.fits;10.2928;26532.7;102.234;0.341333
20160216050326012_HFKVARY-R1_met.fits;7.84704;26487.3;28.0106;0.341333
20160216050331132_HFKVARY-R1_met.fits;7.00377;26506.3;14.29;0.170667
20160216050406802_HFKVARY-R1_met.fits;7.28579;26494.6;14.712;0.341333
20160216050451175_HFKVARY-R1_met.fits;8.01459;26513.7;32.5046;1.024
20160216050717095_HFKVARY-R1_met.fits;8.33008;26535.6;25.8095;0.170667
20160216050857106_HFKVARY-R1_met.fits;8.14504;26547.4;36.3728;0.341333
20160216050947964_HFKVARY-R1_met.fits;6.66936;26488.8;16.3943;0.170667
20160216051036946_HFKVARY-R1_met.fits;7.39378;26522.5;15.9685;0.170667
20160216051125415_HFKVARY-R1_met.fits;7.32694;26537.1;25.8292;0.341333
20160216051251943_HFKVARY-R1_met.fits;7.94941;26531.2;19.0872;0.170667
20160216051340754_HFKVARY-R1_met.fits;8.38805;26534.2;29.9345;0.341333
20160216051510866_HFKVARY-R1_met.fits;7.57653;26544.4;17.3721;6.656
20160216051658215_HFKVARY-R1_met.fits;8.29152;26509.3;19.9745;0.341333
20160216051807847_HFKVARY-R1_met.fits;9.77248;26521;50.2291;0.170667
20160216051902290_HFKVARY-R1_met.fits;7.42332;26519.5;22.2972;0.170667
20160216051954172_HFKVARY-R1_met.fits;8.31242;26523.9;20.5779;0.170667
20160216051959975_HFKVARY-R1_met.fits;9.44416;26529.8;168.883;0.341333
