#timestamp,LO_Frequency,Hit,StdDev 
1566129615.1,286046995.9,N
1566129616.0,286046995.9,N
1566129635.8,286046995.8,N
1566129655.6,286046995.7,N
1566129675.5,286046997.2,N
1566129695.3,286046997.2,N
1566129715.1,286046996.5,N
1566129735.9,286046997.6,N
1566129755.7,286046995.7,N
1566129775.6,286046993.8,N
1566129795.4,286046991.8,Y
1566129815.2,286046997.6,P
1566129835.1,286046997.5,P
1566129836.0,286046997.5,P
1566129855.8,286046997.5,Y
1566129875.7,286046999.1,P
1566129895.5,286047001.2,N
1566129915.3,286046999.3,N
1566129935.2,286046999.2,N
1566129955.0,286046999.2,N
1566129955.9,286046999.2,N
1566129975.7,286046999.0,N
1566129995.6,286046998.8,N
1566130015.4,286046998.6,N
1566130035.3,286046998.1,N
1566130055.1,286046996.7,Y
1566130056.0,286046996.7,P
1566130075.8,286047000.7,N
1566130095.7,286047000.8,N
1566130115.5,286046998.6,N
1566130135.3,286047000.7,N
1566130185.2,286046996.9,E
1566130195.1,286046999.0,N
1566130215.9,286047001.2,P
1566130235.7,286047000.5,N
1566130255.6,286047000.7,N
1566130275.4,286046999.9,N
1566130295.2,286047000.0,N
1566130315.1,286047002.3,Y
1566130316.0,286047002.3,P
1566130335.8,286047002.4,N
1566130355.6,286047002.2,N
1566130375.5,286047001.6,N
1566130395.3,286046999.8,N
1566130415.2,286046999.9,N
1566130435.9,286047002.8,N
1566130455.7,286047002.1,N
1566130475.6,286047002.1,N
1566130495.4,286047002.9,N
1566130515.2,286047005.7,Y
1566130535.1,286047002.6,P
1566130536.0,286047002.6,P
1566130555.8,286047000.4,N
1566130575.7,286047000.9,N
1566130595.5,286047000.9,N
1566130615.3,286047000.8,N
1566130635.2,286047000.6,N
1566130655.0,286046998.5,N
1566130655.9,286046998.5,N
1566130675.8,286046999.2,N
1566130695.6,286046997.4,N
1566130715.4,286046996.9,N
1566130735.3,286046998.6,N
1566130755.1,286046999.1,N
1566130775.9,286682702.5,Y
1566130795.7,286046998.9,P
1566130815.5,286047000.5,N
1566130835.4,286046998.6,N
1566130855.2,286046999.0,N
1566130875.0,286046998.5,N
1566130875.9,286046998.5,N
1566130895.8,286046998.4,N
1566130915.6,286046999.1,N
1566130935.5,286046999.4,N
1566130955.3,286046999.2,N
1566130975.1,286046996.8,Y
1566130995.9,286046998.3,P
1566131015.7,286046997.1,P
1566131035.5,286046999.5,N
1566131055.4,286046999.5,N
1566131075.2,286046997.8,N
1566131095.1,286046995.5,Y
1566131096.0,286046995.5,P
1566131115.8,286046997.7,N
1566131135.6,286046996.3,N
1566131155.5,286046998.0,N
1566131175.3,286046997.8,N
1566131195.1,286046997.2,N
1566131215.9,286046997.3,N
1566131235.7,286046995.8,Y
1566131255.6,286046999.4,P
1566131275.4,286046999.6,N
1566131295.2,286046997.8,N
1566131315.1,286046996.9,Y
1566131316.0,286046996.9,P
1566131335.8,286046998.1,N
1566131355.6,286046999.3,N
1566131375.5,286046998.8,N
1566131395.3,286046999.0,N
1566131415.2,286046997.7,N
1566131435.9,286046999.3,N
1566131455.7,286046999.5,N
1566131475.6,286047000.8,N
1566131495.4,286046998.1,N
1566131515.2,286046998.6,N
1566131535.1,286047000.9,N
1566131536.0,286047000.9,N
1566131555.8,286047000.6,N
1566131575.7,286047000.3,N
1566131595.5,286047000.5,N
1566131615.3,286046999.4,N
1566131635.2,286046998.8,N
1566131655.0,286046996.7,N
1566131655.9,286046996.7,N
1566131675.8,286047000.8,N
1566131695.6,286046998.7,N
1566131715.4,286046998.1,N
1566131735.3,286046998.7,N
1566131755.1,286046996.9,N
1566131775.8,286046997.3,N
1566131795.7,286046997.9,N
1566131815.5,286046997.4,N
1566131835.3,286046996.6,N
1566131855.2,286046997.4,N
1566131875.0,286046998.0,N
1566131875.9,286046998.0,N
1566131895.8,286046995.6,Y
1566131915.6,286046997.5,P
1566131935.4,286046995.3,P
1566131955.3,286046996.5,N
1566131975.1,286046999.2,N
1566131995.9,286046996.5,N
1566132015.7,286046999.0,N
1566132035.5,286046998.8,N
1566132055.4,286047001.2,N
1566132075.2,286046998.2,N
1566132095.0,286046996.5,N
1566132095.9,286046996.5,N
1566132115.8,286046996.5,N
1566132135.6,286046996.8,N
1566132155.5,286046996.7,N
1566132175.3,286046997.9,N
1566132195.1,286046993.7,Y
1566132215.9,286046997.8,P
1566132235.7,286046997.0,P
1566132255.5,286046999.4,N
1566132275.4,286046999.5,N
1566132295.2,286046997.3,N
1566132315.1,286046998.9,N
1566132316.0,286046998.9,N
1566132335.8,286046999.2,N
1566132355.6,286046998.1,N
1566132375.5,286047000.7,N
1566132395.3,286046996.8,Y
1566132415.1,286046997.0,P
1566132435.9,286046997.6,P
1566132455.7,286046997.7,P
1566132475.6,286046999.6,N
1566132495.4,286046997.9,N
1566132515.2,286046995.5,Y
1566132535.1,286046997.1,P
1566132536.0,286046997.1,P
1566132555.8,286046999.2,N
1566132575.7,286046999.5,N
1566132595.5,286046999.6,N
1566132615.3,286047000.8,N
1566132635.2,286047000.0,N
1566132655.9,286047000.4,N
1566132675.7,286047002.5,N
1566132695.6,286047002.2,N
1566132715.4,286046999.8,N
1566132735.2,286047000.4,N
1566132755.1,286047002.0,N
1566132756.0,286047002.0,N
1566132775.8,286047000.1,N
1566132795.7,286047002.7,N
1566132815.5,286047002.8,N
1566132835.3,286046999.8,N
1566132855.2,286046998.2,N
1566132875.0,286046999.9,N
1566132875.9,286046999.9,N
1566132925.8,286047002.8,E
1566132935.7,286047001.0,N
1566132955.5,286046998.9,P
1566132975.4,286046997.0,N
1566132995.2,286046996.5,N
1566133015.1,286046999.1,N
1566133016.0,286046999.1,N
1566133035.8,286047001.2,N
1566133055.6,286046999.5,N
1566133075.5,286046998.4,N
1566133095.3,286046999.2,N
1566133115.1,286046999.6,N
1566133135.9,286046997.1,N
1566133155.7,286046997.1,N
1566133175.6,286046999.4,N
1566133195.4,286046998.3,N
