# file name; noise; peak f.; mag.; duration
20160216092039740_HFKVARY-R1_met.fits;4.42038;26500.5;22.6073;0.170667
20160216092051858_HFKVARY-R1_met.fits;5.6063;26496.1;17.6589;0.512
20160216092123943_HFKVARY-R1_met.fits;5.32187;26500.5;10.6995;0.170667
20160216092132988_HFKVARY-R1_met.fits;5.57605;26547.4;32.9299;0.170667
20160216092208316_HFKVARY-R1_met.fits;7.09224;26506.3;17.4108;0.341333
20160216092211047_HFKVARY-R1_met.fits;6.83387;26450.7;21.3458;0.170667
20160216092306684_HFKVARY-R1_met.fits;6.27852;26547.4;52.8853;0.341333
20160216092313511_HFKVARY-R1_met.fits;5.1496;26481.4;12.3017;0.170667
20160216092325458_HFKVARY-R1_met.fits;5.88419;26519.5;13.0113;0.341333
20160216092400444_HFKVARY-R1_met.fits;6.27637;26525.4;14.2185;0.170667
20160216092414268_HFKVARY-R1_met.fits;6.51169;26502;19.8237;0.170667
20160216092418364_HFKVARY-R1_met.fits;7.06669;26485.8;199.577;0.341333
20160216092442258_HFKVARY-R1_met.fits;6.38262;26474.1;16.1206;0.682667
20160216092500007_HFKVARY-R1_met.fits;6.02541;26532.7;22.7265;0.170667
20160216092507346_HFKVARY-R1_met.fits;6.81059;26488.8;14.893;0.170667
20160216092515708_HFKVARY-R1_met.fits;5.86499;26547.4;24.7471;0.512
20160216092525778_HFKVARY-R1_met.fits;5.90655;26490.2;23.5781;0.341333
20160216092529874_HFKVARY-R1_met.fits;7.37194;26522.5;15.6321;0.341333
20160216092553767_HFKVARY-R1_met.fits;6.54905;26518.1;212.887;0.682667
20160216092600764_HFKVARY-R1_met.fits;6.0218;26472.7;12.3135;0.170667
20160216092620050_HFKVARY-R1_met.fits;5.85026;26538.6;50.1141;0.341333
20160216092702716_HFKVARY-R1_met.fits;5.31262;26466.8;11.2587;0.170667
20160216092745042_HFKVARY-R1_met.fits;6.45496;26500.5;23.0802;4.94933
20160216092832316_HFKVARY-R1_met.fits;5.49204;26500.5;13.1314;0.170667
20160216092852626_HFKVARY-R1_met.fits;5.41814;26525.4;12.5622;0.170667
20160216092907986_HFKVARY-R1_met.fits;5.8296;26532.7;36.5198;0.341333
20160216092918226_HFKVARY-R1_met.fits;5.23886;26493.2;11.2389;0.170667
20160216092949116_HFKVARY-R1_met.fits;5.51675;26543;14.2774;0.341333
20160216093027175_HFKVARY-R1_met.fits;6.50102;26503.4;35.6343;0.170667
20160216093100626_HFKVARY-R1_met.fits;5.59485;26456.5;11.2118;0.682667
20160216093107111_HFKVARY-R1_met.fits;5.76402;26494.6;12.1118;1.70667
20160216093120935_HFKVARY-R1_met.fits;6.03034;26488.8;33.5571;0.170667
20160216093126567_HFKVARY-R1_met.fits;5.72622;26519.5;24.987;0.170667
20160216093136466_HFKVARY-R1_met.fits;4.99048;26478.5;16.0823;0.170667
20160216093234322_HFKVARY-R1_met.fits;6.08386;26478.5;13.6861;0.170667
20160216093308967_HFKVARY-R1_met.fits;5.3756;26499;14.8734;1.024
20160216093313234_HFKVARY-R1_met.fits;5.69536;26462.4;11.4065;0.170667
20160216093339516_HFKVARY-R1_met.fits;6.30476;26485.8;20.132;0.170667
20160216093344124_HFKVARY-R1_met.fits;6.4284;26500.5;14.6783;1.536
20160216093410578_HFKVARY-R1_met.fits;5.31631;26506.3;37.2237;0.341333
20160216093416039_HFKVARY-R1_met.fits;6.2076;26531.2;40.2298;0.341333
20160216093452903_HFKVARY-R1_met.fits;7.0346;26516.6;51.5648;0.341333
20160216093518332_HFKVARY-R1_met.fits;6.45863;26547.4;15.0705;0.170667
20160216093601340_HFKVARY-R1_met.fits;5.63569;26528.3;13.003;0.170667
20160216093630183_HFKVARY-R1_met.fits;5.69525;26535.6;12.912;0.170667
20160216093642812_HFKVARY-R1_met.fits;6.21996;26531.2;12.6752;0.170667
20160216093659708_HFKVARY-R1_met.fits;6.04843;26506.3;15.3121;0.341333
20160216093705852_HFKVARY-R1_met.fits;5.27188;26449.2;24.9303;0.341333
20160216093755175_HFKVARY-R1_met.fits;5.62669;26481.4;12.2234;0.170667
20160216093802172_HFKVARY-R1_met.fits;6.77065;26491.7;20.036;0.170667
20160216093844498_HFKVARY-R1_met.fits;5.98681;26540;16.2293;0.170667
20160216093901223_HFKVARY-R1_met.fits;5.58985;26535.6;18.3504;0.341333
20160216093916242_HFKVARY-R1_met.fits;7.0969;26490.2;26.2684;0.170667
20160216093925287_HFKVARY-R1_met.fits;6.49983;26471.2;42.1717;0.341333
20160216094023143_HFKVARY-R1_met.fits;6.11525;26529.8;49.5141;0.341333
20160216094047890_HFKVARY-R1_met.fits;6.83436;26513.7;22.2638;0.170667
20160216094051132_HFKVARY-R1_met.fits;6.59724;26502;21.7385;0.170667
20160216094111100_HFKVARY-R1_met.fits;6.54626;26526.9;14.6302;0.170667
20160216094119122_HFKVARY-R1_met.fits;5.97203;26504.9;14.7684;0.170667
20160216094135847_HFKVARY-R1_met.fits;6.31733;26537.1;22.3346;0.170667
20160216094223122_HFKVARY-R1_met.fits;6.31405;26516.6;13.5294;0.170667
20160216094225340_HFKVARY-R1_met.fits;6.30358;26490.2;13.817;0.170667
20160216094243090_HFKVARY-R1_met.fits;6.50324;26490.2;15.3234;0.170667
20160216094250258_HFKVARY-R1_met.fits;5.71276;26480;14.094;0.170667
20160216094258108_HFKVARY-R1_met.fits;5.93745;26475.6;15.714;0.170667
20160216094305959_HFKVARY-R1_met.fits;5.93436;26522.5;15.33;0.170667
20160216094322855_HFKVARY-R1_met.fits;7.14118;26466.8;20.4521;0.170667
20160216094402279_HFKVARY-R1_met.fits;5.4083;26523.9;11.8653;0.512
20160216094411495_HFKVARY-R1_met.fits;6.27225;26522.5;81.8583;0.341333
20160216094502183_HFKVARY-R1_met.fits;5.15967;26521;12.0139;0.170667
20160216094628540_HFKVARY-R1_met.fits;6.17273;26531.2;45.4838;0.341333
20160216094721447_HFKVARY-R1_met.fits;6.04398;26541.5;14.0334;0.170667
20160216094737831_HFKVARY-R1_met.fits;5.79519;26449.2;53.3625;0.341333
20160216094835346_HFKVARY-R1_met.fits;5.92366;26510.7;12.5058;0.512
20160216094905554_HFKVARY-R1_met.fits;6.77741;26512.2;14.9636;0.170667
20160216094916476_HFKVARY-R1_met.fits;5.08633;26529.8;12.5071;0.170667
20160216094921426_HFKVARY-R1_met.fits;7.41655;26513.7;54.6352;0.341333
20160216094927058_HFKVARY-R1_met.fits;7.92491;26525.4;20.5602;0.170667
20160216094936956_HFKVARY-R1_met.fits;5.84841;26547.4;25.0786;0.170667
20160216094946002_HFKVARY-R1_met.fits;7.26104;26515.1;48.4827;0.341333
20160216094959484_HFKVARY-R1_met.fits;6.14575;26543;13.5669;0.341333
20160216095020306_HFKVARY-R1_met.fits;6.16322;26529.8;18.2848;0.512
20160216095027815_HFKVARY-R1_met.fits;7.14276;26474.1;27.752;0.341333
20160216095030546_HFKVARY-R1_met.fits;5.69801;26510.7;12.9127;0.512
20160216095034983_HFKVARY-R1_met.fits;7.25135;26499;16.4622;1.024
20160216095048636_HFKVARY-R1_met.fits;5.48905;26459.5;13.4376;0.170667
20160216095056828_HFKVARY-R1_met.fits;6.14056;26499;13.1674;0.170667
20160216095212434_HFKVARY-R1_met.fits;6.72839;26497.6;36.1663;0.341333
20160216095320530_HFKVARY-R1_met.fits;5.85085;26515.1;17.7184;0.170667
20160216095348007_HFKVARY-R1_met.fits;5.95755;26543;30.6312;0.341333
20160216095400466_HFKVARY-R1_met.fits;5.55736;26456.5;21.7411;0.170667
20160216095431186_HFKVARY-R1_met.fits;6.01516;26490.2;13.0046;0.170667
20160216095439890_HFKVARY-R1_met.fits;6.94177;26522.5;15.5878;4.26667
20160216095511463_HFKVARY-R1_met.fits;6.02267;26538.6;15.1306;0.170667
20160216095521703_HFKVARY-R1_met.fits;6.59623;26545.9;13.7445;0.170667
20160216095625362_HFKVARY-R1_met.fits;5.60088;26534.2;18.9704;0.170667
20160216095644476_HFKVARY-R1_met.fits;5.80363;26516.6;35.2179;0.341333
20160216095704444_HFKVARY-R1_met.fits;6.50509;26538.6;13.2164;0.170667
20160216095710418_HFKVARY-R1_met.fits;7.59762;26469.7;51.5006;0.341333
20160216095725095_HFKVARY-R1_met.fits;5.61544;26516.6;13.4749;0.170667
20160216095806567_HFKVARY-R1_met.fits;5.55828;26532.7;11.1942;0.170667
20160216095809980_HFKVARY-R1_met.fits;7.39191;26545.9;16.0231;0.170667
20160216095815271_HFKVARY-R1_met.fits;6.15393;26534.2;14.5986;0.170667
20160216095847698_HFKVARY-R1_met.fits;9.36744;26532.7;22.6961;0.170667
20160216100058087_HFKVARY-R1_met.fits;5.64299;26541.5;16.812;0.512
20160216100102183_HFKVARY-R1_met.fits;6.37182;26528.3;16.1527;0.341333
20160216100112252_HFKVARY-R1_met.fits;5.49275;26512.2;11.8926;0.341333
20160216100129490_HFKVARY-R1_met.fits;5.40962;26535.6;16.6916;0.341333
20160216100150140_HFKVARY-R1_met.fits;5.56821;26525.4;18.6195;0.341333
20160216100153895_HFKVARY-R1_met.fits;5.81181;26547.4;12.8482;0.170667
20160216100202770_HFKVARY-R1_met.fits;6.17611;26518.1;14.1519;0.170667
20160216100234343_HFKVARY-R1_met.fits;5.34477;26534.2;14.104;0.512
20160216100245436_HFKVARY-R1_met.fits;6.1949;26502;13.0344;1.36533
20160216100313938_HFKVARY-R1_met.fits;5.37687;26538.6;11.4753;0.170667
20160216100327591_HFKVARY-R1_met.fits;5.80473;26485.8;201.792;0.682667
20160216100342780_HFKVARY-R1_met.fits;7.16835;26449.2;20.3517;0.170667
20160216100403431_HFKVARY-R1_met.fits;6.81198;26506.3;15.0763;0.512
20160216100509991_HFKVARY-R1_met.fits;5.28635;26503.4;20.1759;0.170667
20160216100531154_HFKVARY-R1_met.fits;5.52678;26515.1;18.7442;0.170667
20160216100604263_HFKVARY-R1_met.fits;4.55505;26515.1;17.7711;0.170667
20160216100623378_HFKVARY-R1_met.fits;5.32144;26522.5;18.022;0.512
20160216100626279_HFKVARY-R1_met.fits;4.8287;26515.1;23.6292;0.170667
20160216100705532_HFKVARY-R1_met.fits;5.75767;26525.4;16.2061;0.682667
20160216100734375_HFKVARY-R1_met.fits;5.33232;26512.2;10.7726;0.170667
20160216100820114_HFKVARY-R1_met.fits;4.97499;26513.7;18.1061;0.170667
20160216100844860_HFKVARY-R1_met.fits;6.76635;26513.7;19.7272;0.341333
20160216100952956_HFKVARY-R1_met.fits;6.07113;26503.4;13.1184;0.170667
20160216101029991_HFKVARY-R1_met.fits;5.01441;26544.4;24.3764;0.512
20160216101054055_HFKVARY-R1_met.fits;5.72074;26497.6;15.0886;0.512
20160216101124775_HFKVARY-R1_met.fits;6.02752;26488.8;14.1232;0.341333
20160216101157714_HFKVARY-R1_met.fits;5.6527;26526.9;20.3736;0.341333
20160216101207783_HFKVARY-R1_met.fits;5.94538;26496.1;13.6818;0.341333
20160216101214951_HFKVARY-R1_met.fits;6.11883;26481.4;12.3931;0.170667
20160216101255911_HFKVARY-R1_met.fits;5.83695;26543;16.7318;0.170667
20160216101339602_HFKVARY-R1_met.fits;5.35062;26453.6;11.3097;0.170667
20160216101435751_HFKVARY-R1_met.fits;5.5007;26502;11.5324;0.170667
20160216101502716_HFKVARY-R1_met.fits;5.93149;26472.7;16.7823;0.170667
20160216101526780_HFKVARY-R1_met.fits;4.80117;26540;11.2419;0.853333
20160216101530023_HFKVARY-R1_met.fits;4.76757;26519.5;70.6852;0.341333
20160216101614738_HFKVARY-R1_met.fits;5.15683;26510.7;26.1243;1.36533
20160216101627879_HFKVARY-R1_met.fits;5.21159;26497.6;25.9624;0.682667
20160216101631292_HFKVARY-R1_met.fits;5.2883;26450.7;23.2361;0.512
20160216101700988_HFKVARY-R1_met.fits;6.63121;26455.1;24.5091;0.341333
20160216101723346_HFKVARY-R1_met.fits;4.5956;26496.1;13.2531;0.341333
20160216101736146_HFKVARY-R1_met.fits;5.5976;26509.3;13.5709;0.170667
20160216101755431_HFKVARY-R1_met.fits;5.76599;26462.4;22.516;0.341333
20160216101809596_HFKVARY-R1_met.fits;4.4538;26541.5;10.1365;0.170667
20160216101830588_HFKVARY-R1_met.fits;5.96476;26449.2;20.0576;0.170667
20160216101836562_HFKVARY-R1_met.fits;4.97521;26477.1;13.318;0.682667
20160216101844583_HFKVARY-R1_met.fits;4.56141;26516.6;10.4608;0.170667
20160216101851580_HFKVARY-R1_met.fits;5.62537;26519.5;41.4863;0.341333
20160216101857895_HFKVARY-R1_met.fits;5.85577;26469.7;14.9194;0.341333
20160216101910866_HFKVARY-R1_met.fits;5.50436;26528.3;26.6689;0.341333
20160216101918034_HFKVARY-R1_met.fits;5.88108;26482.9;33.3821;0.170667
20160216101921447_HFKVARY-R1_met.fits;5.47427;26521;11.9811;0.170667
20160216101945511_HFKVARY-R1_met.fits;5.68513;26519.5;11.6247;0.170667
20160216102004796_HFKVARY-R1_met.fits;4.59315;26532.7;17.0054;0.170667
20160216102015207_HFKVARY-R1_met.fits;5.81119;26525.4;12.5513;0.341333
20160216102025106_HFKVARY-R1_met.fits;4.6176;26506.3;15.9211;0.512
