# file name; noise; peak f.; mag.; duration
20160216082030652_HFKVARY-R1_met.fits;8.23173;26450.7;28.8709;0.341333
20160216082128508_HFKVARY-R1_met.fits;10.2186;26456.5;21.0554;0.170667
20160216082151036_HFKVARY-R1_met.fits;8.94732;26450.7;62.1223;0.341333
20160216082228242_HFKVARY-R1_met.fits;13.7075;26528.3;27.8949;0.170667
20160216082337191_HFKVARY-R1_met.fits;8.85126;26487.3;25.4497;0.341333
20160216082349138_HFKVARY-R1_met.fits;22.1144;26526.9;45.1805;0.170667
20160216082356306_HFKVARY-R1_met.fits;29.8678;26452.1;80.5214;0.170667
20160216082421564_HFKVARY-R1_met.fits;27.34;26500.5;176.547;0.341333
20160216082524370_HFKVARY-R1_met.fits;16.9841;26496.1;72.3526;0.341333
20160216082537340_HFKVARY-R1_met.fits;14.0475;26516.6;38.0301;0.170667
20160216082638610_HFKVARY-R1_met.fits;10.671;26532.7;22.4071;0.170667
20160216082704039_HFKVARY-R1_met.fits;11.7612;26458;33.8753;0.170667
20160216082714791_HFKVARY-R1_met.fits;12.9046;26528.3;41.0266;0.341333
20160216082719058_HFKVARY-R1_met.fits;17.0567;26513.7;52.9191;0.170667
20160216082726908_HFKVARY-R1_met.fits;11.5669;26500.5;60.7117;0.341333
20160216082735271_HFKVARY-R1_met.fits;12.8974;26522.5;31.3002;2.38933
20160216082823058_HFKVARY-R1_met.fits;6.93259;26544.4;14.5528;0.341333
20160216082846098_HFKVARY-R1_met.fits;8.07528;26513.7;16.6468;0.170667
20160216082901799_HFKVARY-R1_met.fits;9.05742;26529.8;20.5848;0.512
20160216082923303_HFKVARY-R1_met.fits;8.01575;26544.4;28.3029;0.341333
20160216082930130_HFKVARY-R1_met.fits;5.8925;26502;15.3306;0.170667
20160216082957436_HFKVARY-R1_met.fits;7.98349;26544.4;27.188;1.70667
20160216083003410_HFKVARY-R1_met.fits;5.177;26503.4;28.1772;0.682667
20160216083111847_HFKVARY-R1_met.fits;5.78803;26531.2;15.8432;2.90133
20160216083207314_HFKVARY-R1_met.fits;5.57778;26523.9;13.2947;0.512
20160216083221650_HFKVARY-R1_met.fits;5.36534;26544.4;16.4187;0.170667
20160216083226428_HFKVARY-R1_met.fits;5.73907;26503.4;14.3693;0.170667
20160216083255783_HFKVARY-R1_met.fits;5.61413;26509.3;14.9936;1.19467
20160216083300391_HFKVARY-R1_met.fits;4.59038;26526.9;28.0847;0.853333
20160216083333671_HFKVARY-R1_met.fits;4.99496;26493.2;19.294;0.512
20160216083355516_HFKVARY-R1_met.fits;4.7939;26544.4;10.2444;3.072
20160216083438524_HFKVARY-R1_met.fits;6.77798;26507.8;16.4911;0.170667
20160216083443644_HFKVARY-R1_met.fits;5.83863;26516.6;14.3074;0.170667
20160216083513682_HFKVARY-R1_met.fits;4.65494;26449.2;15.5328;3.41333
20160216083520338_HFKVARY-R1_met.fits;4.9695;26516.6;10.8379;0.341333
20160216083542524_HFKVARY-R1_met.fits;5.15645;26453.6;11.5486;0.170667
20160216083559250_HFKVARY-R1_met.fits;4.51233;26526.9;25.8634;0.170667
20160216083604199_HFKVARY-R1_met.fits;6.10609;26509.3;13.8351;0.170667
20160216083612220_HFKVARY-R1_met.fits;5.52878;26494.6;16.955;0.341333
20160216083641404_HFKVARY-R1_met.fits;4.71254;26480;17.8573;0.341333
20160216083805884_HFKVARY-R1_met.fits;7.70559;26547.4;57.7856;0.341333
20160216083809980_HFKVARY-R1_met.fits;12.2898;26497.6;36.4415;0.512
20160216083826194_HFKVARY-R1_met.fits;5.54032;26545.9;26.3042;0.170667
20160216083913810_HFKVARY-R1_met.fits;5.38497;26488.8;11.2331;0.170667
20160216083923538_HFKVARY-R1_met.fits;5.3824;26493.2;22.38;0.170667
20160216083933948_HFKVARY-R1_met.fits;5.39555;26499;11.7451;0.170667
20160216083938727_HFKVARY-R1_met.fits;5.76617;26531.2;16.4717;0.512
20160216084020711_HFKVARY-R1_met.fits;4.24924;26541.5;9.01523;0.170667
20160216084026855_HFKVARY-R1_met.fits;5.52048;26518.1;30.1806;0.341333
20160216084113788_HFKVARY-R1_met.fits;5.1931;26523.9;13.3869;0.170667
20160216084121127_HFKVARY-R1_met.fits;5.18445;26543;13.3092;0.170667
20160216084133244_HFKVARY-R1_met.fits;4.89032;26547.4;39.1478;0.341333
20160216084151676_HFKVARY-R1_met.fits;6.48542;26544.4;14.1389;0.170667
20160216084211132_HFKVARY-R1_met.fits;5.1132;26485.8;11.2376;1.024
20160216084217618_HFKVARY-R1_met.fits;5.27253;26535.6;14.5119;0.170667
20160216084250386_HFKVARY-R1_met.fits;5.08543;26452.1;19.3106;1.19467
20160216084255335_HFKVARY-R1_met.fits;5.05526;26480;10.8657;0.170667
20160216084300967_HFKVARY-R1_met.fits;5.26114;26504.9;18.6366;0.341333
20160216084331687_HFKVARY-R1_met.fits;5.19307;26494.6;10.4111;0.170667
20160216084417255_HFKVARY-R1_met.fits;4.63503;26521;21.9023;0.341333
20160216084436711_HFKVARY-R1_met.fits;4.71666;26544.4;19.9994;0.341333
20160216084517159_HFKVARY-R1_met.fits;5.77996;26506.3;38.215;0.341333
20160216084523815_HFKVARY-R1_met.fits;5.90008;26469.7;22.2902;0.341333
20160216084546343_HFKVARY-R1_met.fits;5.79088;26507.8;14.4877;0.341333
20160216084602727_HFKVARY-R1_met.fits;4.90176;26499;13.09;0.170667
20160216084618770_HFKVARY-R1_met.fits;5.72482;26518.1;17.3535;0.170667
20160216084651026_HFKVARY-R1_met.fits;6.35452;26504.9;41.6133;0.341333
20160216084719527_HFKVARY-R1_met.fits;5.19052;26478.5;10.8962;0.170667
20160216084736764_HFKVARY-R1_met.fits;5.78836;26547.4;13.1944;0.170667
20160216084744103_HFKVARY-R1_met.fits;4.00328;26521;14.2602;0.170667
20160216084802706_HFKVARY-R1_met.fits;5.71961;26544.4;18.0458;0.170667
20160216084807826_HFKVARY-R1_met.fits;4.68118;26519.5;11.8148;2.048
20160216084827964_HFKVARY-R1_met.fits;5.93367;26522.5;11.9546;0.170667
20160216084830695_HFKVARY-R1_met.fits;5.49904;26513.7;22.7881;0.341333
20160216084855783_HFKVARY-R1_met.fits;5.27288;26545.9;15.6272;0.170667
20160216084922066_HFKVARY-R1_met.fits;5.48184;26529.8;11.2225;0.170667
20160216084938108_HFKVARY-R1_met.fits;4.74474;26518.1;14.3582;1.87733
20160216085004050_HFKVARY-R1_met.fits;5.09199;26485.8;12.1893;0.170667
20160216085031698_HFKVARY-R1_met.fits;6.59419;26459.5;29.1164;0.512
20160216085109244_HFKVARY-R1_met.fits;5.87475;26482.9;13.4996;1.87733
20160216085129383_HFKVARY-R1_met.fits;4.88997;26493.2;16.5432;0.170667
20160216085138599_HFKVARY-R1_met.fits;5.57051;26510.7;12.6713;0.682667
20160216085143378_HFKVARY-R1_met.fits;5.24005;26523.9;13.2793;0.341333
20160216085203516_HFKVARY-R1_met.fits;5.16769;26540;30.3757;0.170667
20160216085206588_HFKVARY-R1_met.fits;5.52946;26462.4;32.3089;8.704
20160216085232018_HFKVARY-R1_met.fits;5.19045;26547.4;11.9247;0.170667
20160216085255058_HFKVARY-R1_met.fits;6.51891;26482.9;13.3954;0.170667
20160216085306663_HFKVARY-R1_met.fits;5.13448;26490.2;15.1624;0.170667
20160216085339431_HFKVARY-R1_met.fits;6.05122;26547.4;16.3947;0.341333
20160216085345916_HFKVARY-R1_met.fits;5.10687;26494.6;28.4974;0.170667
20160216085537874_HFKVARY-R1_met.fits;5.48183;26538.6;13.8826;3.41333
20160216085544700_HFKVARY-R1_met.fits;5.87943;26521;16.0834;1.536
20160216085634535_HFKVARY-R1_met.fits;4.99337;26516.6;11.6023;0.170667
20160216085713618_HFKVARY-R1_met.fits;6.61317;26449.2;17.7111;0.170667
20160216085720274_HFKVARY-R1_met.fits;5.7977;26526.9;13.4693;0.512
20160216085735292_HFKVARY-R1_met.fits;5.87247;26512.2;12.7312;0.170667
20160216085820007_HFKVARY-R1_met.fits;5.82159;26518.1;16.2174;1.36533
20160216085832978_HFKVARY-R1_met.fits;5.41311;26532.7;16.9822;0.170667
20160216085842023_HFKVARY-R1_met.fits;6.3552;26478.5;16.8546;0.170667
20160216085905575_HFKVARY-R1_met.fits;5.04404;26462.4;15.8255;0.170667
20160216085914791_HFKVARY-R1_met.fits;6.88708;26516.6;15.2031;0.341333
20160216085943975_HFKVARY-R1_met.fits;6.59282;26484.4;30.0015;0.341333
20160216090026130_HFKVARY-R1_met.fits;5.76071;26506.3;13.2756;0.170667
20160216090101628_HFKVARY-R1_met.fits;5.04685;26488.8;22.2605;0.170667
20160216090130300_HFKVARY-R1_met.fits;5.99297;26449.2;16.0091;0.170667
20160216090136274_HFKVARY-R1_met.fits;5.63186;26547.4;18.4028;0.341333
20160216090141394_HFKVARY-R1_met.fits;4.99187;26456.5;78.3314;0.341333
20160216090154876_HFKVARY-R1_met.fits;5.16856;26528.3;10.8413;0.170667
20160216090237202_HFKVARY-R1_met.fits;6.29577;26519.5;13.3063;1.536
20160216090321746_HFKVARY-R1_met.fits;5.21074;26544.4;20.6731;0.341333
20160216090409020_HFKVARY-R1_met.fits;5.60931;26462.4;16.596;0.341333
20160216090414482_HFKVARY-R1_met.fits;5.53783;26538.6;13.1724;0.512
20160216090632039_HFKVARY-R1_met.fits;6.07398;26494.6;23.8893;1.70667
20160216090714876_HFKVARY-R1_met.fits;5.75345;26534.2;28.0588;0.170667
20160216090720338_HFKVARY-R1_met.fits;5.19031;26460.9;11.926;0.170667
20160216090927655_HFKVARY-R1_met.fits;5.43986;26516.6;18.9416;0.512
20160216090948135_HFKVARY-R1_met.fits;6.72883;26504.9;21.6061;0.170667
20160216090950695_HFKVARY-R1_met.fits;6.85241;26518.1;15.2854;0.170667
20160216091010151_HFKVARY-R1_met.fits;6.90485;26506.3;16.539;7.168
20160216091027730_HFKVARY-R1_met.fits;6.09137;26529.8;18.617;0.170667
20160216091044455_HFKVARY-R1_met.fits;5.44645;26532.7;11.0579;0.170667
20160216091050770_HFKVARY-R1_met.fits;5.88463;26545.9;15.4857;0.341333
20160216091054866_HFKVARY-R1_met.fits;5.7794;26515.1;21.7037;0.341333
20160216091113810_HFKVARY-R1_met.fits;7.03199;26545.9;21.4196;0.341333
20160216091131388_HFKVARY-R1_met.fits;6.21627;26509.3;15.7726;0.170667
20160216091155282_HFKVARY-R1_met.fits;6.38671;26545.9;18.3586;0.170667
20160216091202791_HFKVARY-R1_met.fits;6.30397;26513.7;24.6007;0.341333
20160216091310546_HFKVARY-R1_met.fits;7.94858;26478.5;34.127;1.19467
20160216091326418_HFKVARY-R1_met.fits;6.35879;26494.6;14.5356;0.341333
20160216091334780_HFKVARY-R1_met.fits;6.95738;26475.6;19.6182;8.53333
20160216091347068_HFKVARY-R1_met.fits;7.17503;26519.5;15.4125;0.170667
20160216091352018_HFKVARY-R1_met.fits;6.10375;26547.4;16.8704;0.170667
20160216091402770_HFKVARY-R1_met.fits;6.85641;26482.9;17.3408;0.170667
20160216091411132_HFKVARY-R1_met.fits;5.83883;26500.5;14.158;1.36533
20160216091417959_HFKVARY-R1_met.fits;5.93762;26528.3;41.2955;0.341333
20160216091442706_HFKVARY-R1_met.fits;5.38142;26541.5;23.2813;0.341333
20160216091505404_HFKVARY-R1_met.fits;5.48597;26515.1;11.1438;0.170667
20160216091525202_HFKVARY-R1_met.fits;6.19272;26504.9;15.8399;0.341333
20160216091544316_HFKVARY-R1_met.fits;5.75849;26547.4;56.5972;0.341333
20160216091547388_HFKVARY-R1_met.fits;6.78631;26459.5;16.2938;0.341333
20160216091829180_HFKVARY-R1_met.fits;6.25458;26537.1;19.6875;0.341333
20160216091849319_HFKVARY-R1_met.fits;5.16012;26529.8;23.8131;0.341333
20160216091853074_HFKVARY-R1_met.fits;5.636;26504.9;11.4425;0.170667
20160216092010386_HFKVARY-R1_met.fits;6.48655;26500.5;19.2195;0.341333
20160216092012946_HFKVARY-R1_met.fits;5.75117;26512.2;26.3237;0.170667
