# file name; noise; peak f.; mag.; duration
20160216162122364_HFKVARY-R1_met.fits;5.62953;26502;15.228;0.170667
20160216162125266_HFKVARY-R1_met.fits;5.50087;26500.5;12.9756;0.341333
20160216162203836_HFKVARY-R1_met.fits;6.02835;26484.4;29.481;0.341333
20160216162254524_HFKVARY-R1_met.fits;5.7042;26518.1;55.2407;0.512
20160216162336338_HFKVARY-R1_met.fits;5.57005;26502;29.5519;0.341333
20160216162349820_HFKVARY-R1_met.fits;5.691;26496.1;34.9909;0.341333
20160216162352722_HFKVARY-R1_met.fits;6.03712;26455.1;13.0436;0.170667
20160216162359890_HFKVARY-R1_met.fits;6.28454;26493.2;15.349;0.341333
20160216162421906_HFKVARY-R1_met.fits;5.79553;26488.8;13.8605;0.170667
20160216162432828_HFKVARY-R1_met.fits;6.09711;26509.3;12.2089;0.170667
20160216162456892_HFKVARY-R1_met.fits;5.86066;26543;16.0453;0.170667
20160216162517884_HFKVARY-R1_met.fits;5.49097;26510.7;43.3821;0.512
20160216162548263_HFKVARY-R1_met.fits;6.04319;26529.8;18.4441;0.170667
20160216162555943_HFKVARY-R1_met.fits;5.46322;26507.8;11.0158;0.170667
20160216162619495_HFKVARY-R1_met.fits;6.78197;26522.5;91.5411;0.682667
20160216162625639_HFKVARY-R1_met.fits;5.86814;26502;16.5441;0.170667
20160216162706599_HFKVARY-R1_met.fits;6.77492;26538.6;16.7577;0.170667
20160216162710012_HFKVARY-R1_met.fits;5.53734;26509.3;22.7964;0.170667
20160216162738855_HFKVARY-R1_met.fits;5.54552;26499;17.0738;0.170667
20160216162744828_HFKVARY-R1_met.fits;5.93868;26500.5;15.7422;0.341333
20160216162805138_HFKVARY-R1_met.fits;7.51379;26512.2;35.5323;0.341333
20160216162809063_HFKVARY-R1_met.fits;5.90551;26525.4;21.6232;0.170667
20160216162836370_HFKVARY-R1_met.fits;5.94222;26493.2;18.7204;0.170667
20160216162855655_HFKVARY-R1_met.fits;4.80854;26500.5;35.7519;0.512
20160216162925863_HFKVARY-R1_met.fits;6.33038;26510.7;63.1999;0.512
20160216162947026_HFKVARY-R1_met.fits;5.67383;26534.2;17.2733;0.341333
20160216162950951_HFKVARY-R1_met.fits;6.37507;26516.6;20.9936;0.341333
20160216163022524_HFKVARY-R1_met.fits;5.60118;26513.7;17.7168;0.341333
20160216163041810_HFKVARY-R1_met.fits;6.12136;26509.3;15.3596;0.341333
20160216163116455_HFKVARY-R1_met.fits;5.72557;26538.6;21.3318;0.170667
20160216163121575_HFKVARY-R1_met.fits;6.11768;26500.5;14.5616;0.170667
20160216163135228_HFKVARY-R1_met.fits;5.31407;26478.5;11.7632;0.341333
20160216163142567_HFKVARY-R1_met.fits;5.45823;26502;21.8787;1.536
20160216163302098_HFKVARY-R1_met.fits;6.46789;26525.4;20.544;0.341333
20160216163315751_HFKVARY-R1_met.fits;6.36005;26506.3;27.0398;0.512
20160216163319335_HFKVARY-R1_met.fits;5.21786;26487.3;11.3734;0.170667
20160216163356370_HFKVARY-R1_met.fits;6.34853;26504.9;35.1423;0.170667
20160216163512316_HFKVARY-R1_met.fits;6.11509;26499;12.2999;0.170667
20160216163603858_HFKVARY-R1_met.fits;5.94381;26471.2;45.8768;0.853333
20160216163658812_HFKVARY-R1_met.fits;6.43588;26537.1;27.6301;0.170667
20160216163710076_HFKVARY-R1_met.fits;6.90654;26502;27.2676;0.170667
20160216163749842_HFKVARY-R1_met.fits;6.13277;26515.1;85.6098;0.341333
20160216163913298_HFKVARY-R1_met.fits;6.16689;26506.3;13.0165;0.170667
20160216164002620_HFKVARY-R1_met.fits;6.08503;26506.3;17.9448;0.170667
20160216164017810_HFKVARY-R1_met.fits;6.03059;26547.4;28.6531;0.341333
20160216164119250_HFKVARY-R1_met.fits;6.74504;26540;30.7881;0.341333
20160216164206524_HFKVARY-R1_met.fits;6.07747;26541.5;28.1147;0.170667
20160216164224444_HFKVARY-R1_met.fits;5.89347;26512.2;34.2002;0.170667
20160216164232978_HFKVARY-R1_met.fits;6.36418;26471.2;35.5284;0.341333
20160216164320082_HFKVARY-R1_met.fits;6.64181;26513.7;14.4362;1.87733
20160216164356434_HFKVARY-R1_met.fits;5.80024;26519.5;13.1093;0.170667
20160216164424082_HFKVARY-R1_met.fits;6.52059;26493.2;26.1858;0.512
20160216164524839_HFKVARY-R1_met.fits;4.77243;26525.4;11.2621;0.170667
20160216164622524_HFKVARY-R1_met.fits;5.31132;26529.8;15.3528;0.341333
20160216164625596_HFKVARY-R1_met.fits;6.43459;26504.9;23.8665;0.170667
20160216164832060_HFKVARY-R1_met.fits;7.54823;26504.9;32.812;0.512
20160216164837180_HFKVARY-R1_met.fits;5.42035;26490.2;15.7623;0.341333
20160216164850151_HFKVARY-R1_met.fits;6.37809;26534.2;49.834;0.341333
20160216164918652_HFKVARY-R1_met.fits;3.87054;26502;8.93522;0.341333
20160216164929575_HFKVARY-R1_met.fits;4.9587;26507.8;24.6258;0.170667
20160216164935890_HFKVARY-R1_met.fits;4.00263;26525.4;8.41487;0.170667
20160216164940156_HFKVARY-R1_met.fits;4.56384;26499;9.30129;0.170667
20160216164957735_HFKVARY-R1_met.fits;4.91887;26512.2;12.8395;0.512
20160216165002172_HFKVARY-R1_met.fits;6.00703;26493.2;56.7839;0.512
20160216165017020_HFKVARY-R1_met.fits;5.27975;26534.2;25.0544;0.170667
20160216165021799_HFKVARY-R1_met.fits;5.20355;26513.7;17.9664;0.341333
20160216165027090_HFKVARY-R1_met.fits;4.82863;26547.4;22.8235;2.38933
20160216165041084_HFKVARY-R1_met.fits;5.03826;26477.1;12.0911;0.170667
20160216165046204_HFKVARY-R1_met.fits;4.3;26547.4;9.44577;0.170667
20160216165056786_HFKVARY-R1_met.fits;4.02723;26529.8;22.5869;0.170667
20160216165133650_HFKVARY-R1_met.fits;6.02394;26529.8;16.2995;0.341333
20160216165235431_HFKVARY-R1_met.fits;4.46214;26500.5;25.6637;0.341333
20160216165257106_HFKVARY-R1_met.fits;4.33248;26525.4;26.6613;0.170667
20160216165309394_HFKVARY-R1_met.fits;4.60756;26531.2;13.8612;0.341333
20160216165329362_HFKVARY-R1_met.fits;6.05862;26497.6;15.2691;0.170667
20160216165345234_HFKVARY-R1_met.fits;5.75072;26507.8;12.2121;0.170667
20160216165514663_HFKVARY-R1_met.fits;6.15291;26502;18.3322;0.170667
20160216165529682_HFKVARY-R1_met.fits;5.48389;26535.6;17.1372;0.170667
20160216165707815_HFKVARY-R1_met.fits;6.1491;26525.4;23.9554;0.682667
20160216165711740_HFKVARY-R1_met.fits;4.26734;26518.1;13.1853;0.341333
20160216165754919_HFKVARY-R1_met.fits;5.93529;26494.6;15.6901;1.19467
20160216165838268_HFKVARY-R1_met.fits;4.82577;26507.8;17.3896;0.170667
20160216165854311_HFKVARY-R1_met.fits;4.36094;26497.6;8.72655;0.512
20160216165905234_HFKVARY-R1_met.fits;4.8258;26502;9.69011;0.170667
20160216165914962_HFKVARY-R1_met.fits;4.62732;26509.3;11.208;0.170667
20160216165930834_HFKVARY-R1_met.fits;5.5256;26518.1;13.5749;0.170667
20160216165939879_HFKVARY-R1_met.fits;4.77081;26525.4;13.729;0.512
20160216170025106_HFKVARY-R1_met.fits;5.33124;26478.5;29.7949;2.38933
20160216170043196_HFKVARY-R1_met.fits;6.19537;26531.2;24.7874;0.170667
20160216170119719_HFKVARY-R1_met.fits;5.97265;26504.9;15.778;0.341333
20160216170128252_HFKVARY-R1_met.fits;5.15082;26499;11.7178;0.170667
20160216170208188_HFKVARY-R1_met.fits;5.59685;26538.6;12.6271;0.341333
20160216170255292_HFKVARY-R1_met.fits;5.03158;26500.5;20.7767;0.512
20160216170344103_HFKVARY-R1_met.fits;5.52531;26543;11.5723;0.853333
20160216170356391_HFKVARY-R1_met.fits;6.27965;26547.4;56.0798;0.682667
20160216170407826_HFKVARY-R1_met.fits;5.91075;26512.2;25.3905;0.341333
20160216170412434_HFKVARY-R1_met.fits;6.3593;26510.7;15.8944;0.341333
20160216170544423_HFKVARY-R1_met.fits;3.95735;26528.3;8.14739;0.170667
20160216170605756_HFKVARY-R1_met.fits;5.58395;26493.2;15.8593;0.170667
20160216170608316_HFKVARY-R1_met.fits;5.27086;26545.9;15.4172;0.341333
20160216170625724_HFKVARY-R1_met.fits;5.18323;26540;11.612;0.170667
20160216170640914_HFKVARY-R1_met.fits;4.45049;26518.1;20.2252;0.341333
20160216170701906_HFKVARY-R1_met.fits;5.10401;26513.7;10.2985;0.170667
20160216170728359_HFKVARY-R1_met.fits;4.4934;26522.5;12.7767;0.341333
20160216170733820_HFKVARY-R1_met.fits;4.89966;26515.1;10.2251;0.170667
20160216170826044_HFKVARY-R1_met.fits;4.94052;26519.5;26.7195;1.024
20160216170837991_HFKVARY-R1_met.fits;6.496;26525.4;22.1179;0.341333
20160216170843282_HFKVARY-R1_met.fits;5.62362;26500.5;17.2586;1.36533
20160216170927314_HFKVARY-R1_met.fits;5.74655;26522.5;19.7272;0.170667
20160216170931751_HFKVARY-R1_met.fits;4.4547;26509.3;35.4142;0.341333
20160216171000423_HFKVARY-R1_met.fits;5.83219;26500.5;14.2028;0.341333
20160216171056402_HFKVARY-R1_met.fits;5.45608;26509.3;21.9151;0.341333
20160216171133607_HFKVARY-R1_met.fits;6.44;26535.6;22.6018;0.341333
20160216171210300_HFKVARY-R1_met.fits;4.0853;26493.2;8.29181;0.341333
20160216171305255_HFKVARY-R1_met.fits;6.67034;26475.6;49.4309;0.341333
20160216171329490_HFKVARY-R1_met.fits;7.25373;26499;23.9321;0.170667
20160216171355772_HFKVARY-R1_met.fits;5.01919;26538.6;10.752;0.512
20160216171444412_HFKVARY-R1_met.fits;6.52474;26499;19.5642;0.170667
20160216171449703_HFKVARY-R1_met.fits;5.91695;26510.7;17.9834;0.682667
20160216171531004_HFKVARY-R1_met.fits;5.39479;26497.6;10.9364;1.536
20160216171553532_HFKVARY-R1_met.fits;5.7092;26499;13.4315;0.170667
20160216171603260_HFKVARY-R1_met.fits;5.69929;26488.8;18.2602;0.512
20160216171639442_HFKVARY-R1_met.fits;5.22681;26545.9;16.4245;0.170667
20160216171754194_HFKVARY-R1_met.fits;6.2908;26515.1;13.4799;0.170667
20160216171804092_HFKVARY-R1_met.fits;5.86922;26516.6;15.5794;0.170667
20160216171833276_HFKVARY-R1_met.fits;6.05655;26537.1;12.2275;0.170667
20160216171900583_HFKVARY-R1_met.fits;5.35959;26499;126.322;0.512
20160216171958610_HFKVARY-R1_met.fits;6.5624;26515.1;16.0509;1.19467
20160216172011239_HFKVARY-R1_met.fits;6.52065;26499;60.0795;0.682667
