# file name; noise; peak f.; mag.; duration
20160216122057447_HFKVARY-R1_met.fits;6.19917;26493.2;34.7529;0.341333
20160216122219196_HFKVARY-R1_met.fits;5.59898;26494.6;22.8662;0.682667
20160216122221927_HFKVARY-R1_met.fits;6.01803;26521;16.4093;0.170667
20160216122320636_HFKVARY-R1_met.fits;5.77628;26506.3;20.3763;0.170667
20160216122420028_HFKVARY-R1_met.fits;4.88878;26500.5;15.0302;0.170667
20160216122428562_HFKVARY-R1_met.fits;4.54355;26499;32.2352;0.341333
20160216122433170_HFKVARY-R1_met.fits;4.81968;26521;17.6055;0.170667
20160216122600039_HFKVARY-R1_met.fits;6.43941;26512.2;18.8532;0.170667
20160216122625639_HFKVARY-R1_met.fits;5.25869;26531.2;18.2084;0.170667
20160216122645436_HFKVARY-R1_met.fits;5.01512;26488.8;13.4586;0.170667
20160216122717863_HFKVARY-R1_met.fits;4.73112;26504.9;13.9627;0.170667
20160216122807356_HFKVARY-R1_met.fits;5.3462;26526.9;11.9173;0.170667
20160216122840295_HFKVARY-R1_met.fits;5.14927;26512.2;10.936;0.341333
20160216122901287_HFKVARY-R1_met.fits;4.37551;26499;12.2252;0.170667
20160216122924668_HFKVARY-R1_met.fits;4.6685;26519.5;18.1239;0.341333
20160216122956412_HFKVARY-R1_met.fits;6.37865;26519.5;15.028;0.170667
20160216123013138_HFKVARY-R1_met.fits;6.37387;26521;12.7614;0.512
20160216123021671_HFKVARY-R1_met.fits;5.89339;26480;15.8289;0.341333
20160216123109458_HFKVARY-R1_met.fits;5.31639;26506.3;21.6769;0.341333
20160216123112700_HFKVARY-R1_met.fits;4.47268;26547.4;11.9644;0.341333
20160216123207826_HFKVARY-R1_met.fits;5.23029;26485.8;12.607;0.682667
20160216123211580_HFKVARY-R1_met.fits;6.18082;26477.1;55.6525;1.36533
20160216123218407_HFKVARY-R1_met.fits;5.18262;26503.4;12.9386;0.682667
20160216123244007_HFKVARY-R1_met.fits;6.63205;26503.4;15.3579;3.584
20160216123300903_HFKVARY-R1_met.fits;6.17419;26526.9;13.5291;0.170667
20160216123334012_HFKVARY-R1_met.fits;5.39966;26496.1;12.5305;0.341333
20160216123349543_HFKVARY-R1_met.fits;7.39737;26485.8;17.8838;0.170667
20160216123355687_HFKVARY-R1_met.fits;5.14254;26502;20.5336;0.512
20160216123440914_HFKVARY-R1_met.fits;5.8572;26504.9;18.2998;0.341333
20160216123512658_HFKVARY-R1_met.fits;5.97841;26519.5;13.3505;3.41333
20160216123527506_HFKVARY-R1_met.fits;6.62959;26534.2;13.4526;0.170667
20160216123542012_HFKVARY-R1_met.fits;5.50447;26484.4;11.2281;0.341333
20160216123618194_HFKVARY-R1_met.fits;5.44142;26509.3;24.918;1.19467
20160216123640551_HFKVARY-R1_met.fits;4.91903;26525.4;22.9935;0.341333
20160216123654375_HFKVARY-R1_met.fits;5.99228;26497.6;27.6863;1.536
20160216123705127_HFKVARY-R1_met.fits;5.67689;26502;21.9278;0.341333
20160216123847868_HFKVARY-R1_met.fits;5.74608;26516.6;13.1992;0.853333
20160216123950503_HFKVARY-R1_met.fits;5.96674;26515.1;22.5918;0.341333
20160216124009959_HFKVARY-R1_met.fits;4.4964;26477.1;15.0115;0.170667
20160216124036242_HFKVARY-R1_met.fits;5.60304;26472.7;15.0325;0.170667
20160216124046994_HFKVARY-R1_met.fits;4.99374;26503.4;10.6763;0.170667
20160216124109692_HFKVARY-R1_met.fits;5.4202;26497.6;14.5452;0.170667
20160216124145703_HFKVARY-R1_met.fits;4.73838;26516.6;22.0706;0.170667
20160216124205500_HFKVARY-R1_met.fits;5.71939;26496.1;15.2777;0.170667
20160216124231100_HFKVARY-R1_met.fits;5.69182;26541.5;13.3143;0.170667
20160216124316498_HFKVARY-R1_met.fits;5.54682;26518.1;14.1404;0.341333
20160216124321276_HFKVARY-R1_met.fits;6.09934;26523.9;12.5941;0.341333
20160216124352850_HFKVARY-R1_met.fits;7.26569;26500.5;24.6917;0.853333
20160216124358823_HFKVARY-R1_met.fits;5.41124;26503.4;12.8559;0.170667
20160216124424082_HFKVARY-R1_met.fits;5.3541;26504.9;11.3257;0.170667
20160216124555388_HFKVARY-R1_met.fits;6.26886;26519.5;12.5406;0.170667
20160216124605799_HFKVARY-R1_met.fits;5.09748;26487.3;11.0612;0.170667
20160216124643175_HFKVARY-R1_met.fits;5.15454;26510.7;11.6497;0.170667
20160216124713895_HFKVARY-R1_met.fits;6.64646;26485.8;16.3246;0.341333
20160216124817383_HFKVARY-R1_met.fits;5.66771;26526.9;14.2973;0.512
20160216124829330_HFKVARY-R1_met.fits;5.66403;26528.3;15.2369;0.170667
20160216124846226_HFKVARY-R1_met.fits;5.78886;26526.9;16.8939;0.341333
20160216124902098_HFKVARY-R1_met.fits;5.643;26543;17.0438;1.19467
20160216124936914_HFKVARY-R1_met.fits;5.42251;26532.7;13.1609;0.170667
20160216125008316_HFKVARY-R1_met.fits;3.84184;26499;15.6084;0.341333
20160216125045863_HFKVARY-R1_met.fits;4.77881;26502;9.77052;0.512
20160216125059175_HFKVARY-R1_met.fits;5.91343;26513.7;12.4435;0.170667
20160216125113511_HFKVARY-R1_met.fits;4.38855;26494.6;39.347;1.19467
20160216125203516_HFKVARY-R1_met.fits;4.61857;26512.2;19.2294;0.170667
20160216125324412_HFKVARY-R1_met.fits;5.10984;26484.4;10.7023;0.170667
20160216125402983_HFKVARY-R1_met.fits;5.23805;26503.4;26.0233;0.341333
20160216125454183_HFKVARY-R1_met.fits;5.5302;26481.4;19.6969;0.341333
20160216125534290_HFKVARY-R1_met.fits;5.29295;26491.7;11.2575;0.170667
20160216125540263_HFKVARY-R1_met.fits;5.79185;26526.9;22.5955;0.512
20160216125655015_HFKVARY-R1_met.fits;4.86627;26499;35.5307;0.341333
20160216125748434_HFKVARY-R1_met.fits;5.52496;26497.6;16.298;0.170667
20160216125759186_HFKVARY-R1_met.fits;6.01654;26522.5;24.9454;0.170667
20160216125813863_HFKVARY-R1_met.fits;4.78859;26502;11.1112;0.170667
20160216125833319_HFKVARY-R1_met.fits;4.18282;26509.3;31.6204;0.341333
20160216125914108_HFKVARY-R1_met.fits;5.42788;26497.6;13.337;0.341333
20160216125930151_HFKVARY-R1_met.fits;4.12322;26516.6;8.97118;0.170667
20160216125955239_HFKVARY-R1_met.fits;4.49613;26519.5;12.2173;0.170667
20160216130116476_HFKVARY-R1_met.fits;5.46135;26537.1;13.28;0.341333
20160216130320380_HFKVARY-R1_met.fits;4.47574;26482.9;12.5734;0.170667
20160216130326695_HFKVARY-R1_met.fits;5.22574;26512.2;34.8378;0.341333
20160216130359122_HFKVARY-R1_met.fits;4.77098;26506.3;12.0662;0.341333
20160216130406802_HFKVARY-R1_met.fits;4.32628;26502;8.83653;0.170667
20160216130419602_HFKVARY-R1_met.fits;4.76232;26507.8;10.075;0.170667
20160216130533671_HFKVARY-R1_met.fits;4.79174;26510.7;18.6754;0.853333
20160216130548007_HFKVARY-R1_met.fits;6.54199;26491.7;22.8347;0.512
20160216130600807_HFKVARY-R1_met.fits;5.03416;26449.2;13.2874;0.170667
20160216130608828_HFKVARY-R1_met.fits;7.31441;26490.2;54.3131;0.341333
20160216130615655_HFKVARY-R1_met.fits;4.72737;26502;22.4797;0.341333
20160216130718290_HFKVARY-R1_met.fits;4.0813;26516.6;9.06229;0.170667
20160216130721191_HFKVARY-R1_met.fits;5.51636;26513.7;17.8565;0.341333
20160216130753276_HFKVARY-R1_met.fits;5.43765;26507.8;10.9523;0.170667
20160216130800274_HFKVARY-R1_met.fits;5.10272;26509.3;15.7859;0.512
20160216130804370_HFKVARY-R1_met.fits;5.75164;26507.8;19.807;0.170667
20160216130817340_HFKVARY-R1_met.fits;4.41763;26522.5;13.9497;0.170667
20160216130819388_HFKVARY-R1_met.fits;5.31509;26488.8;16.6523;0.341333
20160216130928850_HFKVARY-R1_met.fits;5.0593;26496.1;14.2655;0.170667
20160216130948135_HFKVARY-R1_met.fits;5.76488;26499;13.5458;0.170667
20160216130956156_HFKVARY-R1_met.fits;5.31282;26529.8;18.5462;0.170667
20160216131005884_HFKVARY-R1_met.fits;5.54861;26497.6;18.1766;0.170667
20160216131042919_HFKVARY-R1_met.fits;4.84726;26510.7;10.8325;0.170667
20160216131103740_HFKVARY-R1_met.fits;5.62103;26538.6;18.6781;0.341333
20160216131130023_HFKVARY-R1_met.fits;5.50282;26507.8;43.1921;0.341333
20160216131231804_HFKVARY-R1_met.fits;5.37879;26496.1;10.9504;0.170667
20160216131252455_HFKVARY-R1_met.fits;6.87254;26516.6;15.6874;0.170667
20160216131255527_HFKVARY-R1_met.fits;5.17208;26497.6;30.1546;0.341333
20160216131305426_HFKVARY-R1_met.fits;5.49722;26500.5;13.0424;0.170667
20160216131324028_HFKVARY-R1_met.fits;3.95916;26523.9;16.1249;1.024
20160216131341095_HFKVARY-R1_met.fits;4.44916;26490.2;11.2528;0.853333
20160216131346044_HFKVARY-R1_met.fits;5.22076;26452.1;11.2129;0.170667
20160216131406354_HFKVARY-R1_met.fits;5.55429;26512.2;13.2576;0.170667
20160216131411644_HFKVARY-R1_met.fits;4.64623;26512.2;14.4676;0.853333
20160216131429735_HFKVARY-R1_met.fits;5.07032;26522.5;17.7244;0.170667
20160216131504551_HFKVARY-R1_met.fits;4.33597;26456.5;9.40385;0.341333
20160216131522983_HFKVARY-R1_met.fits;5.52385;26475.6;25.9523;0.170667
20160216131636199_HFKVARY-R1_met.fits;5.6165;26507.8;16.158;0.512
20160216131705554_HFKVARY-R1_met.fits;5.59449;26496.1;14.679;0.170667
20160216131851538_HFKVARY-R1_met.fits;5.43333;26477.1;12.3787;0.341333
20160216131906727_HFKVARY-R1_met.fits;4.64376;26515.1;31.1966;0.341333
20160216131917479_HFKVARY-R1_met.fits;4.63874;26519.5;10.346;0.170667
20160216131927548_HFKVARY-R1_met.fits;5.30053;26513.7;20.3753;0.853333
20160216132005266_HFKVARY-R1_met.fits;6.10446;26507.8;13.6445;0.170667
20160216132012604_HFKVARY-R1_met.fits;5.70698;26506.3;16.1627;0.682667
