# file name; noise; peak f.; mag.; duration
20160216062146684_HFKVARY-R1_met.fits;5.50696;26506.3;11.7742;0.170667
20160216062235836_HFKVARY-R1_met.fits;6.31863;26525.4;20.1351;0.170667
20160216062240786_HFKVARY-R1_met.fits;6.28583;26490.2;14.7947;0.170667
20160216062348370_HFKVARY-R1_met.fits;5.31247;26496.1;11.8591;0.170667
20160216062419090_HFKVARY-R1_met.fits;5.03158;26510.7;15.3661;0.170667
20160216062442812_HFKVARY-R1_met.fits;5.57232;26529.8;12.8643;0.170667
20160216062450663_HFKVARY-R1_met.fits;7.1913;26523.9;22.5926;9.38667
20160216062513362_HFKVARY-R1_met.fits;7.26904;26450.7;17.7104;2.38933
20160216062551591_HFKVARY-R1_met.fits;5.85942;26529.8;11.7954;0.170667
20160216062600807_HFKVARY-R1_met.fits;5.2182;26500.5;62.6109;0.853333
20160216062621799_HFKVARY-R1_met.fits;5.76054;26497.6;12.157;0.170667
20160216062656444_HFKVARY-R1_met.fits;6.15196;26507.8;12.7438;0.170667
20160216062743207_HFKVARY-R1_met.fits;5.88518;26468.3;23.9772;0.170667
20160216062815292_HFKVARY-R1_met.fits;6.70217;26541.5;36.1481;0.341333
20160216062919292_HFKVARY-R1_met.fits;6.24266;26496.1;17.2426;0.341333
20160216062929362_HFKVARY-R1_met.fits;5.76213;26540;16.1795;0.341333
20160216062951719_HFKVARY-R1_met.fits;6.07866;26497.6;13.6004;0.341333
20160216063007762_HFKVARY-R1_met.fits;5.45473;26519.5;12.0303;0.170667
20160216063020050_HFKVARY-R1_met.fits;6.7084;26493.2;23.6816;0.170667
20160216063028242_HFKVARY-R1_met.fits;6.16946;26512.2;15.8371;1.70667
20160216063101180_HFKVARY-R1_met.fits;7.06177;26487.3;14.6176;0.341333
20160216063108519_HFKVARY-R1_met.fits;5.07317;26541.5;12.7939;0.170667
20160216063123538_HFKVARY-R1_met.fits;5.72647;26510.7;11.7987;0.170667
20160216063129852_HFKVARY-R1_met.fits;6.06716;26529.8;17.4507;0.170667
20160216063219175_HFKVARY-R1_met.fits;4.45907;26502;23.4034;0.512
20160216063306108_HFKVARY-R1_met.fits;5.65102;26477.1;19.5943;1.536
20160216063314983_HFKVARY-R1_met.fits;5.63722;26544.4;13.1002;0.341333
20160216063330172_HFKVARY-R1_met.fits;5.25778;26502;71.1882;0.341333
20160216063332391_HFKVARY-R1_met.fits;5.8262;26541.5;12.586;0.170667
20160216063445436_HFKVARY-R1_met.fits;5.01634;26525.4;12.2;0.341333
20160216063448338_HFKVARY-R1_met.fits;5.22675;26515.1;16.9649;0.170667
20160216063457554_HFKVARY-R1_met.fits;5.95364;26518.1;34.297;0.170667
20160216063527591_HFKVARY-R1_met.fits;5.99554;26522.5;38.8659;0.512
20160216063540391_HFKVARY-R1_met.fits;6.03903;26502;18.8108;3.92533
20160216063547900_HFKVARY-R1_met.fits;4.88064;26535.6;11.7408;0.170667
20160216063600700_HFKVARY-R1_met.fits;6.21238;26504.9;13.7095;0.170667
20160216063647804_HFKVARY-R1_met.fits;5.51889;26481.4;11.4748;0.170667
20160216063706407_HFKVARY-R1_met.fits;5.21071;26480;16.437;0.170667
20160216063753340_HFKVARY-R1_met.fits;5.19419;26468.3;43.7706;0.341333
20160216063835836_HFKVARY-R1_met.fits;5.42003;26488.8;21.183;0.170667
20160216063841639_HFKVARY-R1_met.fits;5.40484;26521;14.9832;0.170667
20160216063936594_HFKVARY-R1_met.fits;5.78157;26493.2;28.0445;0.170667
20160216063947004_HFKVARY-R1_met.fits;5.58087;26506.3;12.8939;1.19467
20160216064006802_HFKVARY-R1_met.fits;6.8053;26502;44.3546;0.512
20160216064036498_HFKVARY-R1_met.fits;4.83104;26521;17.6086;0.170667
20160216064039058_HFKVARY-R1_met.fits;4.58346;26488.8;46.5869;0.341333
20160216064049980_HFKVARY-R1_met.fits;5.94051;26516.6;14.3061;0.170667
20160216064056124_HFKVARY-R1_met.fits;5.31625;26519.5;10.9084;0.170667
20160216064106706_HFKVARY-R1_met.fits;6.65314;26506.3;14.5119;0.341333
20160216064125479_HFKVARY-R1_met.fits;7.17104;26547.4;33.2184;12.288
20160216064208828_HFKVARY-R1_met.fits;5.78502;26518.1;57.4217;0.341333
20160216064253372_HFKVARY-R1_met.fits;5.15984;26494.6;10.7979;0.341333
20160216064255591_HFKVARY-R1_met.fits;5.69999;26537.1;13.2442;0.170667
20160216064339794_HFKVARY-R1_met.fits;6.9571;26482.9;15.1635;0.170667
20160216064402834_HFKVARY-R1_met.fits;5.94841;26503.4;13.256;0.341333
20160216064433212_HFKVARY-R1_met.fits;6.28587;26493.2;48.4132;0.341333
20160216064507346_HFKVARY-R1_met.fits;5.3443;26544.4;12.2053;0.341333
20160216064522023_HFKVARY-R1_met.fits;5.52759;26509.3;16.951;0.170667
20160216064530215_HFKVARY-R1_met.fits;5.41625;26545.9;14.6109;0.170667
20160216064534311_HFKVARY-R1_met.fits;5.44964;26503.4;11.2339;0.170667
20160216064541479_HFKVARY-R1_met.fits;5.46649;26534.2;12.4479;0.341333
20160216064643431_HFKVARY-R1_met.fits;5.14424;26480;19.8542;0.170667
20160216064656231_HFKVARY-R1_met.fits;6.24723;26525.4;15.9585;0.170667
20160216064739751_HFKVARY-R1_met.fits;5.07171;26518.1;50.949;0.341333
20160216064744188_HFKVARY-R1_met.fits;5.75829;26515.1;25.6822;0.341333
20160216064804839_HFKVARY-R1_met.fits;6.11677;26509.3;19.3779;0.341333
20160216064821564_HFKVARY-R1_met.fits;5.48175;26496.1;14.9526;0.170667
20160216064825319_HFKVARY-R1_met.fits;5.4666;26544.4;39.6451;0.341333
20160216064840679_HFKVARY-R1_met.fits;6.8102;26478.5;20.1196;0.170667
20160216064905596_HFKVARY-R1_met.fits;5.72125;26521;18.9952;0.170667
20160216064911058_HFKVARY-R1_met.fits;5.57615;26510.7;89.6852;0.512
20160216065101308_HFKVARY-R1_met.fits;5.68089;26510.7;69.2697;0.682667
20160216065114108_HFKVARY-R1_met.fits;4.86751;26468.3;11.3937;0.170667
20160216065125202_HFKVARY-R1_met.fits;6.44375;26534.2;21.6376;0.341333
20160216065143634_HFKVARY-R1_met.fits;5.94611;26478.5;13.4906;0.170667
20160216065226983_HFKVARY-R1_met.fits;6.05532;26465.3;21.6807;0.170667
20160216065304359_HFKVARY-R1_met.fits;5.60394;26510.7;14.3473;0.170667
20160216065320743_HFKVARY-R1_met.fits;6.7239;26510.7;15.1605;0.170667
20160216065433959_HFKVARY-R1_met.fits;6.57393;26531.2;13.8911;0.170667
20160216065436348_HFKVARY-R1_met.fits;5.94661;26509.3;25.1099;0.341333
20160216065444199_HFKVARY-R1_met.fits;5.79493;26525.4;31.5242;0.341333
20160216065447612_HFKVARY-R1_met.fits;5.64615;26507.8;11.772;0.170667
20160216065516626_HFKVARY-R1_met.fits;5.5713;26507.8;13.8416;0.170667
20160216065527890_HFKVARY-R1_met.fits;5.57619;26525.4;29.7875;0.341333
20160216065539495_HFKVARY-R1_met.fits;6.89314;26547.4;19.037;0.512
20160216065554002_HFKVARY-R1_met.fits;6.12187;26545.9;14.652;0.170667
20160216065607826_HFKVARY-R1_met.fits;6.41972;26512.2;37.4067;0.512
20160216065627111_HFKVARY-R1_met.fits;6.35202;26488.8;21.7818;0.341333
20160216065637180_HFKVARY-R1_met.fits;5.86035;26497.6;14.6941;0.170667
20160216065654759_HFKVARY-R1_met.fits;6.9944;26463.9;17.1823;0.170667
20160216065705852_HFKVARY-R1_met.fits;5.5159;26509.3;11.4553;0.170667
20160216065743740_HFKVARY-R1_met.fits;5.23349;26512.2;11.7438;0.170667
20160216065754322_HFKVARY-R1_met.fits;6.03623;26482.9;12.1551;0.170667
20160216065923751_HFKVARY-R1_met.fits;7.16693;26528.3;18.0559;0.170667
20160216065927847_HFKVARY-R1_met.fits;5.49408;26519.5;12.4;0.170667
20160216065952252_HFKVARY-R1_met.fits;5.93371;26535.6;16.8319;0.170667
20160216070008124_HFKVARY-R1_met.fits;4.95322;26513.7;10.4407;0.170667
20160216070100178_HFKVARY-R1_met.fits;6.04756;26522.5;12.6931;2.048
20160216070109052_HFKVARY-R1_met.fits;5.32498;26503.4;44.1422;0.341333
20160216070124754_HFKVARY-R1_met.fits;5.46687;26526.9;12.6805;0.341333
20160216070141820_HFKVARY-R1_met.fits;5.42574;26515.1;15.0656;0.170667
20160216070150183_HFKVARY-R1_met.fits;6.85248;26535.6;24.1083;0.170667
20160216070216807_HFKVARY-R1_met.fits;5.00818;26502;12.7663;0.170667
20160216070258450_HFKVARY-R1_met.fits;4.79603;26525.4;10.2931;0.170667
20160216070329511_HFKVARY-R1_met.fits;6.4584;26515.1;24.2601;0.341333
20160216070355794_HFKVARY-R1_met.fits;5.1304;26496.1;12.9439;0.170667
20160216070407399_HFKVARY-R1_met.fits;5.47661;26513.7;18.1691;0.170667
20160216070524028_HFKVARY-R1_met.fits;5.85359;26494.6;14.0067;0.170667
20160216070534098_HFKVARY-R1_met.fits;4.99867;26478.5;13.3784;0.170667
20160216070539730_HFKVARY-R1_met.fits;4.88073;26534.2;10.3891;0.170667
20160216070556455_HFKVARY-R1_met.fits;5.33624;26497.6;10.8851;0.170667
20160216070629394_HFKVARY-R1_met.fits;5.58026;26523.9;31.941;0.341333
20160216070634343_HFKVARY-R1_met.fits;5.31687;26522.5;13.8865;0.170667
20160216070722130_HFKVARY-R1_met.fits;6.45217;26490.2;21.3554;0.170667
20160216070758311_HFKVARY-R1_met.fits;5.30679;26519.5;10.7497;0.170667
20160216070807186_HFKVARY-R1_met.fits;5.90085;26535.6;26.3068;0.170667
20160216070819986_HFKVARY-R1_met.fits;5.70278;26523.9;14.0844;0.170667
20160216070826812_HFKVARY-R1_met.fits;5.70577;26481.4;12.3429;0.170667
20160216070830738_HFKVARY-R1_met.fits;6.14216;26480;13.5764;1.024
20160216070906919_HFKVARY-R1_met.fits;5.57661;26504.9;63.0966;0.341333
20160216070916818_HFKVARY-R1_met.fits;5.16458;26521;21.7749;0.170667
20160216071009212_HFKVARY-R1_met.fits;5.48233;26450.7;51.0781;1.87733
20160216071014674_HFKVARY-R1_met.fits;5.42765;26490.2;19.6027;0.512
20160216071035666_HFKVARY-R1_met.fits;5.76086;26490.2;13.2471;0.170667
20160216071119527_HFKVARY-R1_met.fits;6.36705;26496.1;15.9531;0.170667
20160216071122087_HFKVARY-R1_met.fits;6.11379;26485.8;18.4284;0.170667
20160216071126183_HFKVARY-R1_met.fits;6.11493;26544.4;26.3134;0.341333
20160216071134546_HFKVARY-R1_met.fits;4.80383;26543;34.9693;1.70667
20160216071143932_HFKVARY-R1_met.fits;5.08226;26509.3;54.0004;1.36533
20160216071207143_HFKVARY-R1_met.fits;5.12338;26512.2;23.8536;0.341333
20160216071255954_HFKVARY-R1_met.fits;5.0459;26510.7;12.1849;0.170667
20160216071321212_HFKVARY-R1_met.fits;5.37066;26509.3;10.9432;1.024
20160216071340839_HFKVARY-R1_met.fits;5.90476;26528.3;12.7808;0.170667
20160216071344252_HFKVARY-R1_met.fits;4.73038;26504.9;26.1281;0.170667
20160216071426578_HFKVARY-R1_met.fits;5.92069;26485.8;18.5233;0.512
20160216071448594_HFKVARY-R1_met.fits;4.91086;26506.3;61.6542;0.341333
20160216071548668_HFKVARY-R1_met.fits;4.90596;26543;56.2447;0.341333
20160216071611538_HFKVARY-R1_met.fits;5.96139;26519.5;19.7824;0.170667
20160216071618364_HFKVARY-R1_met.fits;5.42686;26513.7;11.2753;0.170667
20160216071629628_HFKVARY-R1_met.fits;5.33168;26547.4;24.2964;0.170667
20160216071728338_HFKVARY-R1_met.fits;5.40176;26449.2;18.7128;0.170667
20160216071740626_HFKVARY-R1_met.fits;6.24451;26491.7;46.1608;0.341333
20160216071753255_HFKVARY-R1_met.fits;4.9215;26535.6;36.0229;0.341333
20160216071822098_HFKVARY-R1_met.fits;6.04522;26513.7;21.8398;0.512
