#timestamp,LO_Frequency,Hit,StdDev 
1566133215.2,286046998.5,N
1566133235.1,286046998.4,N
1566133236.0,286046998.4,N
1566133255.8,286046998.9,N
1566133275.6,286046996.5,N
1566133295.5,286046999.0,N
1566133315.3,286046998.3,N
1566133335.2,286046999.9,N
1566133355.9,286047002.8,N
1566133375.7,286047000.8,N
1566133395.6,286046998.5,N
1566133415.4,286046998.6,N
1566133435.2,286047000.3,N
1566133455.1,286046998.2,N
1566133456.0,286046998.2,N
1566133475.8,286046999.3,N
1566133495.7,286046999.5,N
1566133515.5,286046996.7,N
1566133535.3,286046996.5,N
1566133555.2,286046997.1,N
1566133575.0,286046996.6,N
1566133575.9,286046996.6,N
1566133595.8,286046997.1,N
1566133615.6,286046998.3,N
1566133635.4,286046999.4,N
1566133655.3,286046998.4,N
1566133675.1,286047000.1,N
1566133695.8,286047000.4,N
1566133715.7,286047000.9,N
1566133735.5,286046998.5,N
1566133755.3,286047001.1,N
1566133775.2,286046998.9,N
1566133795.0,286046999.4,N
1566133795.9,286046999.4,N
1566133815.8,286047000.8,N
1566133835.6,286046998.7,N
1566133855.4,286046998.7,N
1566133875.3,286046996.5,N
1566133895.1,286046999.3,N
1566133915.9,286046998.8,N
1566133935.7,286046996.6,N
1566133955.5,286046999.1,N
1566133975.4,286046999.2,N
1566133995.2,286046996.9,N
1566134015.0,286046999.3,N
1566134015.9,286046999.3,N
1566134035.8,286046998.3,N
1566134055.6,286046999.4,N
1566134075.4,286046998.7,N
1566134095.3,286046999.3,N
1566134115.1,286046999.9,N
1566134135.9,286046999.8,N
1566134155.7,286047002.7,N
1566134175.5,286047002.8,N
1566134195.4,286047000.5,N
1566134215.2,286047000.5,N
1566134235.0,286047000.6,N
1566134236.0,286047000.6,N
1566134255.8,286047000.6,N
1566134275.6,286047002.3,N
1566134295.5,286047004.4,N
1566134315.3,286047002.1,N
1566134335.1,286047001.8,N
1566134355.9,286047001.4,N
1566134375.7,286047003.7,N
1566134395.5,286047003.2,N
1566134415.4,286043033.6,Y
1566134435.2,286047001.4,P
1566134455.1,286047001.3,N
1566134456.0,286047001.3,N
1566134475.8,286047002.1,Y
1566134495.6,286046999.8,P
1566134515.5,286047001.5,N
1566134535.3,286047002.3,P
1566134555.2,286047000.2,N
1566134575.9,286047002.8,Y
1566134595.7,286047002.7,P
1566134615.6,286047001.6,N
1566134635.4,286047000.9,N
1566134655.3,286047000.6,N
1566134675.1,286046999.8,N
1566134676.0,286046999.8,N
1566134695.8,286047004.3,Y
1566134715.7,286047004.3,P
1566134735.5,286047004.2,N
1566134755.3,286047001.4,N
1566134775.2,286047001.7,N
1566134795.0,286047001.5,N
1566134795.9,286047001.5,N
1566134815.8,286047000.1,N
1566134835.6,286047002.6,N
1566134855.4,286047002.6,N
1566134875.3,286047001.2,N
1566134895.1,286046998.4,N
1566134915.8,286047001.1,N
1566134935.7,286047001.2,N
1566134955.5,286047000.8,N
1566134975.4,286047001.9,N
1566134995.2,286047002.7,N
1566135015.0,286046999.8,N
1566135015.9,286046999.8,N
1566135035.8,286046998.9,N
1566135055.6,286046998.5,N
1566135075.5,286047000.6,N
1566135095.3,286047000.8,N
1566135115.1,286046998.6,N
1566135135.9,286046998.5,N
1566135155.7,286046999.3,N
1566135175.6,286047000.9,N
1566135195.4,286047000.1,N
1566135215.2,286047002.7,N
1566135235.1,286047000.0,N
1566135236.0,286047000.0,N
1566135255.8,286046998.3,N
1566135275.6,286046998.7,N
1566135295.5,286046996.7,N
1566135315.3,286046998.3,N
1566135335.2,286047001.2,N
1566135355.9,286047000.7,N
1566135375.7,286047001.0,N
1566135395.6,286047000.9,N
1566135415.4,286047000.4,N
1566135435.2,286047002.0,N
1566135455.1,286047005.5,Y
1566135456.0,286047005.5,P
1566135475.8,286047001.9,N
1566135495.7,286046999.8,N
1566135515.5,286047002.8,N
1566135535.3,286047002.7,N
1566135555.2,286047000.0,N
1566135575.0,286047002.4,N
1566135575.9,286047002.4,N
1566135595.8,286047000.1,N
1566135615.6,286047000.6,N
1566135635.4,286047002.5,N
1566135655.3,286047001.2,N
1566135675.1,286047002.6,N
1566135695.8,286046999.7,N
1566135715.7,286047000.9,N
1566135735.5,286047000.8,N
1566135755.4,286047000.4,N
1566135775.2,286047001.2,N
1566135795.0,286047002.7,N
1566135795.9,286047002.7,N
1566135815.8,286047002.7,N
1566135835.6,286047002.1,N
1566135855.4,286047003.9,N
1566135875.3,286047001.6,N
1566135895.1,286047002.6,N
1566135915.9,286046999.8,N
1566135935.7,286047001.9,N
1566135955.5,286047004.0,N
1566135975.4,286047001.8,N
1566135995.2,286047004.2,Y
1566136015.0,286047001.8,P
1566136035.9,286047003.9,P
1566136055.7,286047001.9,N
1566136075.6,286047001.7,N
1566136095.4,286047002.2,N
1566136115.2,286047000.7,N
1566136135.1,286046998.4,N
1566136136.0,286046998.4,N
1566136155.8,286046998.1,N
1566136175.6,286046999.5,N
1566136195.5,286046999.0,N
1566136215.3,286046999.9,N
1566136235.1,286047001.0,N
1566136255.9,286047002.8,N
1566136275.7,286047001.6,N
1566136295.6,286046999.8,N
1566136315.4,286046998.2,N
1566136335.2,286047001.1,N
1566136355.1,286047000.4,N
1566136356.0,286047000.4,N
1566136375.8,286047001.1,N
1566136395.6,286046998.7,N
1566136415.5,286046999.5,N
1566136435.3,286046995.7,N
1566136455.2,286046997.6,N
1566136475.9,286046995.0,N
1566136495.7,286046997.0,N
1566136515.6,286047000.3,N
1566136535.4,286047001.3,N
1566136555.2,286047004.0,N
1566136575.1,286047002.1,N
1566136576.0,286047002.1,N
1566136595.8,286047002.8,N
1566136615.7,286047001.0,N
1566136635.5,286046998.7,N
1566136655.3,286046996.9,N
1566136675.2,286046998.7,N
1566136695.0,286046996.9,N
1566136695.9,286046996.9,N
1566136715.8,286046999.3,N
1566136735.6,286046999.5,N
1566136755.4,286047000.6,N
1566136775.3,286047000.6,N
1566136795.1,286046998.5,N
