#timestamp,LO_Frequency,Temp,Hum 
1442494815.4,286078797.4,27.1,49.5 
1442494835.6,286078799.8,27.1,49.1 
1442494855.7,286078797.1,27.1,49.5 
1442494875.8,286078812.7,27.1,50.0 
1442494896.0,286078799.4,27.1,49.5 
1442494916.1,286078793.8,27.1,49.5 
1442494935.3,286078797.5,27.1,49.5 
1442494955.4,286078798.3,27.1,49.5 
1442494975.6,286078797.1,27.1,49.1 
1442494995.7,286078797.8,27.1,49.1 
1442495015.8,286078798.9,27.1,49.1 
1442495035.9,286078798.9,27.1,49.1 
1442495056.1,286078799.2,27.1,49.1 
1442495075.3,286078798.1,27.1,49.1 
1442495095.4,286078797.7,27.1,49.1 
1442495115.5,286078799.7,27.8,49.1 
1442495135.7,286078797.1,27.1,49.1 
1442495155.8,286078802.7,27.1,49.1 
1442495176.0,286078798.7,27.1,49.1 
1442495196.1,286078804.0,27.1,49.5 
1442495215.3,286078801.2,27.1,49.1 
1442495235.4,286078800.7,27.1,49.1 
1442495255.6,286078797.1,27.1,49.1 
1442495275.7,286078805.4,27.1,49.5 
1442495295.8,286078801.7,27.1,49.1 
1442495316.0,286078799.7,27.1,49.5 
1442495336.1,286078799.3,27.1,49.1 
1442495355.3,286078798.7,27.1,49.1 
1442495375.4,286078802.7,27.1,49.1 
1442495395.6,286078798.6,27.1,49.1 
1442495415.7,286078799.6,27.1,49.1 
1442495435.8,286078799.8,27.1,48.6 
1442495456.0,286078799.8,27.1,49.1 
1442495476.1,286078799.2,27.1,49.1 
1442495495.3,286078796.9,27.1,49.1 
1442495515.4,286078800.9,27.1,49.1 
1442495535.6,286078799.3,27.1,48.6 
1442495555.7,286078799.6,27.1,48.6 
1442495575.8,286078797.5,27.1,48.6 
1442495596.0,286078796.9,27.8,48.6 
1442495616.1,286078801.0,27.8,48.6 
1442495635.3,286078798.0,27.8,48.6 
1442495655.4,286078799.2,27.8,48.1 
1442495675.6,286078799.9,27.8,48.1 
1442495695.7,286078797.6,27.8,48.1 
1442495715.8,286078798.8,27.8,48.1 
1442495735.9,286078801.0,27.8,48.1 
1442495756.1,286078799.5,27.8,48.1 
1442495775.3,286078797.3,27.8,48.1 
1442495795.4,286078800.5,27.8,48.1 
1442495815.6,286078799.0,27.8,48.1 
1442495835.7,286078802.8,27.8,48.6 
1442495855.8,286078804.3,27.1,49.1 
1442495875.9,286078800.4,27.1,49.1 
1442495896.1,286078800.7,27.1,49.1 
1442495915.3,286078801.7,27.1,49.1 
1442495935.4,286078800.8,27.1,49.1 
1442495955.5,286078797.7,27.1,49.1 
1442495975.6,286078798.9,27.8,48.6 
1442495995.8,286078799.9,27.8,48.6 
1442496015.9,286078799.6,27.8,48.6 
1442496036.0,286078795.4,27.8,48.6 
1442496055.2,286078801.5,27.8,48.6 
1442496075.4,286078799.6,27.8,48.6 
1442496095.5,286078797.9,27.8,48.6 
1442496115.6,286078796.8,27.8,48.6 
1442496135.7,286078802.5,27.8,48.6 
1442496155.9,286078799.3,27.8,48.6 
1442496176.0,286078799.1,27.8,48.6 
1442496195.2,286078798.5,27.8,48.6 
1442496215.3,286078800.2,27.8,48.6 
1442496235.5,286078800.2,27.8,48.6 
1442496255.6,286078798.7,27.8,48.6 
1442496275.7,286078801.7,27.8,48.6 
1442496295.8,286078800.8,27.8,48.6 
1442496316.0,286078799.7,27.8,48.6 
1442496336.1,286078798.5,27.8,48.6 
1442496355.3,286078800.1,27.8,48.6 
1442496375.4,286078800.8,27.8,48.6 
1442496395.6,286078801.5,27.8,48.6 
1442496415.7,286078799.7,27.8,48.6 
1442496435.8,286078799.8,27.8,48.6 
1442496455.9,286078799.9,27.8,48.6 
1442496476.1,286078798.8,27.8,48.6 
1442496495.3,286078800.3,27.8,48.6 
1442496515.4,286078800.1,27.8,48.6 
1442496535.5,286078800.6,27.8,48.6 
1442496555.7,286078801.3,27.8,48.6 
1442496575.8,286078797.6,27.8,48.6 
1442496595.9,286078801.3,27.8,48.6 
1442496616.0,286078801.4,27.8,48.6 
1442496635.3,286078799.4,27.8,48.6 
1442496655.4,286078799.1,27.8,48.6 
1442496675.5,286078798.5,27.8,48.6 
1442496695.7,286078800.1,27.8,48.6 
1442496715.8,286078798.8,27.8,48.6 
1442496735.9,286078800.0,27.8,48.6 
1442496756.1,286078800.0,27.8,48.6 
1442496775.3,286078802.0,27.8,48.6 
1442496795.5,286078798.9,27.8,48.6 
1442496815.6,286078800.4,27.8,48.6 
1442496835.7,286078800.8,27.8,48.6 
1442496855.8,286078798.5,27.8,48.6 
1442496876.0,286078800.9,27.8,48.6 
1442496896.1,286078800.4,27.8,48.6 
1442496915.3,286078798.5,27.8,48.6 
1442496935.4,286078801.8,27.8,48.6 
1442496955.6,286078800.6,27.8,48.6 
1442496975.7,286078801.3,27.8,48.6 
1442496995.8,286078798.7,27.8,48.6 
1442497016.0,286078800.9,27.8,48.6 
1442497036.1,286078799.9,27.8,48.6 
1442497055.3,286078798.7,27.8,48.6 
1442497075.4,286078800.4,27.8,48.6 
1442497095.5,286078800.8,27.8,48.6 
1442497115.7,286078798.5,27.8,48.6 
1442497135.8,286078802.6,27.8,48.6 
1442497155.9,286078799.3,27.8,48.6 
1442497176.0,286078799.6,27.8,49.1 
1442497195.3,286078798.5,27.8,49.1 
1442497215.4,286078802.8,27.8,49.1 
1442497235.5,286078798.6,27.8,49.1 
1442497255.6,286078800.5,27.8,49.1 
1442497275.8,286078798.4,27.8,49.1 
1442497295.9,286078800.5,27.8,49.1 
1442497316.0,286078801.3,27.8,49.1 
1442497335.2,286078799.0,27.8,48.6 
1442497355.4,286078800.6,27.8,49.1 
1442497375.5,286078798.4,27.8,49.1 
1442497395.6,286078802.8,27.8,48.6 
1442497415.7,286078801.5,27.8,49.1 
1442497435.9,286078799.4,27.8,49.1 
1442497456.0,286078799.3,27.8,49.1 
1442497475.2,286078798.8,27.8,48.6 
1442497495.3,286078802.9,27.8,48.6 
1442497515.5,286078799.7,27.8,49.1 
1442497535.6,286078797.2,27.8,49.1 
1442497555.7,286078800.2,27.8,49.1 
1442497575.8,286078800.8,27.8,49.1 
1442497596.0,286078800.7,27.8,49.1 
1442497616.1,286078799.3,27.8,49.1 
1442497635.3,286078798.4,27.8,49.1 
1442497655.4,286078802.5,27.8,49.1 
1442497675.6,286078799.0,27.8,49.1 
1442497695.7,286078800.5,27.8,49.1 
1442497715.8,286078799.6,27.8,49.1 
1442497735.9,286078801.0,27.8,49.1 
1442497756.1,286078797.1,27.8,49.1 
1442497775.3,286078803.0,27.8,49.1 
1442497795.4,286078799.7,27.8,49.1 
1442497815.5,286078798.4,27.8,49.1 
1442497835.7,286078801.4,27.8,49.1 
1442497855.8,286078799.4,27.8,49.1 
1442497875.9,286078799.2,27.8,49.1 
1442497896.0,286078800.2,27.8,49.1 
1442497915.3,286078798.6,27.8,49.1 
1442497935.4,286078800.4,27.8,49.1 
1442497955.5,286078802.8,27.8,49.1 
1442497975.6,286078799.5,27.8,49.1 
1442497995.8,286078798.9,27.8,49.1 
1442498015.9,286078800.6,27.8,49.1 
1442498036.0,286078803.0,27.8,49.1 
1442498055.2,286078799.9,27.8,49.1 
1442498075.4,286078798.2,27.8,49.1 
1442498095.5,286078799.6,27.8,49.1 
1442498115.6,286078799.2,27.8,49.1 
1442498135.7,286078798.5,27.8,49.1 
1442498155.9,286078802.8,27.8,49.1 
1442498176.0,286078799.5,27.8,49.1 
1442498195.2,286078798.7,27.8,49.1 
1442498215.4,286078798.8,27.8,49.1 
1442498235.5,286078801.6,27.8,49.1 
1442498255.6,286078801.0,27.8,49.1 
1442498275.7,286078798.6,27.8,49.1 
1442498295.9,286078802.2,27.8,49.1 
1442498316.0,286078801.1,27.8,49.1 
1442498336.1,286078797.0,27.8,49.1 
1442498355.3,286078800.7,27.8,49.1 
1442498375.5,286078800.1,27.8,49.1 
1442498395.6,286078798.6,27.8,49.1 
