# file name; noise; peak f.; mag.; duration
20150917215956744_OBSJAROMER-R2_met.fits;0.137642;10580.6;0.552394;0.682667
20150917220029853_OBSJAROMER-R2_met.fits;0.244598;10640.6;0.888148;0.341333
20150917220039922_OBSJAROMER-R2_met.fits;0.266795;10627.4;0.867468;0.170667
20150917220049821_OBSJAROMER-R2_met.fits;0.184317;10631.8;0.585859;0.341333
20150917220105352_OBSJAROMER-R2_met.fits;0.164149;10565.9;0.388442;0.170667
20150917220119858_OBSJAROMER-R2_met.fits;0.29418;10560.1;0.650829;0.341333
20150917220034120_OBSJAROMER-R2_snap.fits;0.301448;10605.5;0.123995;0
20150917220149896_OBSJAROMER-R2_met.fits;0.237041;10583.5;1.00622;0.170667
20150917220159794_OBSJAROMER-R2_met.fits;0.152393;10570.3;0.388443;0.341333
20150917220229832_OBSJAROMER-R2_met.fits;0.250525;10640.6;0.684052;0.341333
20150917220134194_OBSJAROMER-R2_snap.fits;0.15443;10602.5;0.118136;0
20150917220259869_OBSJAROMER-R2_met.fits;0.164556;10643.6;0.869957;0.341333
20150917220305160_OBSJAROMER-R2_met.fits;0.154626;10620.1;0.324295;0.170667
20150917220319837_OBSJAROMER-R2_met.fits;0.22526;10621.6;0.589948;0.341333
20150917220234269_OBSJAROMER-R2_snap.fits;0.182203;10593.8;0.163579;0
20150917220409842_OBSJAROMER-R2_met.fits;0.176769;10598.1;0.540699;0.341333
20150917220334344_OBSJAROMER-R2_snap.fits;0.128974;10601.1;0.164884;0
20150917220445853_OBSJAROMER-R2_met.fits;0.194602;10592.3;0.389344;0.170667
20150917220519816_OBSJAROMER-R2_met.fits;0.160415;10647.9;0.48202;0.341333
20150917220434418_OBSJAROMER-R2_snap.fits;0.110423;10593.8;0.14058;0
20150917220539954_OBSJAROMER-R2_met.fits;0.203511;10589.4;0.798492;0.170667
20150917220545416_OBSJAROMER-R2_met.fits;0.160604;10602.5;0.324404;0.170667
20150917220609821_OBSJAROMER-R2_met.fits;0.138216;10557.1;0.422097;0.341333
20150917220534493_OBSJAROMER-R2_snap.fits;0.154418;10621.6;0.112848;0
20150917220639858_OBSJAROMER-R2_met.fits;0.187896;10601.1;0.732494;0.341333
20150917220729864_OBSJAROMER-R2_met.fits;0.247297;10592.3;0.644075;0.341333
20150917220634568_OBSJAROMER-R2_snap.fits;0.11929;10599.6;0.123206;0
20150917220749832_OBSJAROMER-R2_met.fits;0.162832;10639.2;0.564168;0.341333
20150917220759901_OBSJAROMER-R2_met.fits;0.133723;10599.6;0.93219;0.341333
20150917220809970_OBSJAROMER-R2_met.fits;0.318466;10642.1;0.8079;0.170667
20150917220829938_OBSJAROMER-R2_met.fits;0.304379;10593.8;0.857669;0.170667
20150917220734642_OBSJAROMER-R2_snap.fits;0.128078;10599.6;0.156107;0
20150917220909874_OBSJAROMER-R2_met.fits;0.175127;10554.2;0.865835;0.341333
20150917220834717_OBSJAROMER-R2_snap.fits;0.128266;10599.6;0.121647;0
20150917220944861_OBSJAROMER-R2_met.fits;0.136932;10601.1;0.41008;0.170667
20150917220959880_OBSJAROMER-R2_met.fits;0.217483;10557.1;0.866062;0.512
20150917220934792_OBSJAROMER-R2_snap.fits;0.176643;10599.6;0.14729;0
20150917221041010_OBSJAROMER-R2_met.fits;0.0821507;10582;0.168118;0.170667
20150917221045448_OBSJAROMER-R2_met.fits;0.164851;10608.4;0.397109;0.170667
20150917221034866_OBSJAROMER-R2_snap.fits;0.153578;10645;0.141294;0
20150917221134941_OBSJAROMER-R2_snap.fits;0.115637;10599.6;0.171135;0
20150917221239794_OBSJAROMER-R2_met.fits;0.135039;10647.9;0.360691;0.341333
20150917221309832_OBSJAROMER-R2_met.fits;0.166217;10570.3;0.692141;0.341333
20150917221319901_OBSJAROMER-R2_met.fits;0.14553;10611.3;0.952614;0.341333
20150917221325533_OBSJAROMER-R2_met.fits;0.164598;10595.2;0.329619;0.170667
20150917221235016_OBSJAROMER-R2_snap.fits;0.145812;10599.6;0.110337;0
20150917221339869_OBSJAROMER-R2_met.fits;0.203939;10640.6;0.885404;0.341333
20150917221349938_OBSJAROMER-R2_met.fits;0.355839;10601.1;0.757814;0.170667
20150917221359837_OBSJAROMER-R2_met.fits;0.244886;10601.1;0.661464;0.341333
20150917221335090_OBSJAROMER-R2_snap.fits;0.11665;10647.9;0.147054;0
20150917221529437_OBSJAROMER-R2_met.fits;0.127199;10595.2;0.35391;0.170667
20150917221435165_OBSJAROMER-R2_snap.fits;0.17806;10573.2;0.109305;0
20150917221559816_OBSJAROMER-R2_met.fits;0.205041;10601.1;0.581926;0.341333
20150917221629853_OBSJAROMER-R2_met.fits;0.267009;10599.6;0.630288;0.170667
20150917221535240_OBSJAROMER-R2_snap.fits;0.171676;10601.1;0.11576;0
20150917221719858_OBSJAROMER-R2_met.fits;0.317635;10599.6;0.881755;0.341333
20150917221635314_OBSJAROMER-R2_snap.fits;0.154863;10599.6;0.102518;0
20150917221749896_OBSJAROMER-R2_met.fits;0.215374;10601.1;0.945666;0.341333
20150917221759965_OBSJAROMER-R2_met.fits;0.193165;10604;0.643378;0.170667
20150917221809864_OBSJAROMER-R2_met.fits;0.423138;10614.3;0.91796;0.341333
20150917221735389_OBSJAROMER-R2_snap.fits;0.111671;10604;0.108076;0
20150917221852872_OBSJAROMER-R2_met.fits;0.107128;10604;0.267655;0.170667
20150917221909768_OBSJAROMER-R2_met.fits;0.12208;10599.6;0.285211;0.341333
20150917221835464_OBSJAROMER-R2_snap.fits;0.147012;10589.4;0.115384;0
20150917221957896_OBSJAROMER-R2_met.fits;0.101283;10551.3;0.230158;0.170667
20150917222019912_OBSJAROMER-R2_met.fits;0.14455;10645;0.937713;0.170667
20150917221935538_OBSJAROMER-R2_snap.fits;0.181795;10555.7;0.108652;0
20150917222059848_OBSJAROMER-R2_met.fits;0.222954;10598.1;0.790124;0.341333
20150917222125618_OBSJAROMER-R2_met.fits;0.0973395;10639.2;0.262053;0.170667
20150917222130056_OBSJAROMER-R2_met.fits;0.252601;10637.7;0.505924;0.170667
20150917222035613_OBSJAROMER-R2_snap.fits;0.161966;10611.3;0.43982;0
20150917222133981_OBSJAROMER-R2_met.fits;0.155207;10611.3;0.509053;0.341333
20150917222149853_OBSJAROMER-R2_met.fits;0.169875;10636.2;0.754836;0.341333
20150917222219890_OBSJAROMER-R2_met.fits;0.544398;10628.9;1.11654;0.341333
20150917222135688_OBSJAROMER-R2_snap.fits;0.169902;10604;0.148228;0
20150917222249928_OBSJAROMER-R2_met.fits;0.28198;10599.6;1.09362;0.170667
20150917222259997_OBSJAROMER-R2_met.fits;0.262521;10599.6;0.553459;0.170667
20150917222329864_OBSJAROMER-R2_met.fits;0.219637;10643.6;0.823224;0.341333
20150917222235762_OBSJAROMER-R2_snap.fits;0.172654;10560.1;0.129744;0
20150917222429768_OBSJAROMER-R2_met.fits;0.102159;10557.1;0.27417;0.341333
20150917222335837_OBSJAROMER-R2_snap.fits;0.190209;10599.6;0.142356;0
20150917222519944_OBSJAROMER-R2_met.fits;0.251416;10643.6;1.18845;0.170667
20150917222529842_OBSJAROMER-R2_met.fits;0.22326;10582;0.654713;0.341333
20150917222435912_OBSJAROMER-R2_snap.fits;0.133044;10599.6;0.117764;0
20150917222539912_OBSJAROMER-R2_met.fits;0.500356;10647.9;1.18468;0.341333
20150917222542984_OBSJAROMER-R2_met.fits;0.116562;10598.1;0.397422;0.341333
20150917222559880_OBSJAROMER-R2_met.fits;0.12516;10599.6;0.827877;0.341333
20150917222609949_OBSJAROMER-R2_met.fits;0.267826;10576.2;0.698817;0.170667
20150917222535986_OBSJAROMER-R2_snap.fits;0.194987;10549.8;0.127656;0
20150917222703197_OBSJAROMER-R2_met.fits;0.123204;10608.4;0.427568;0.170667
20150917222729821_OBSJAROMER-R2_met.fits;0.195112;10570.3;0.46616;0.341333
20150917222636061_OBSJAROMER-R2_snap.fits;0.1412;10570.3;0.14224;0
20150917222739890_OBSJAROMER-R2_met.fits;0.328286;10637.7;1.05651;0.341333
20150917222745352_OBSJAROMER-R2_met.fits;0.172311;10601.1;0.362585;0.170667
20150917222736136_OBSJAROMER-R2_snap.fits;0.167052;10590.8;0.113702;0
20150917222836210_OBSJAROMER-R2_snap.fits;0.158343;10601.1;0.135875;0
20150917222949768_OBSJAROMER-R2_met.fits;0.143169;10604;0.308009;0.341333
20150917223000008_OBSJAROMER-R2_met.fits;0.257066;10599.6;0.585325;0.170667
20150917223029874_OBSJAROMER-R2_met.fits;0.196081;10601.1;0.860666;0.341333
20150917222936285_OBSJAROMER-R2_snap.fits;0.134182;10618.7;0.137178;0
20150917223119880_OBSJAROMER-R2_met.fits;0.435035;10637.7;0.917407;0.341333
20150917223036360_OBSJAROMER-R2_snap.fits;0.146841;10599.6;0.142233;0
20150917223139848_OBSJAROMER-R2_met.fits;0.310076;10565.9;0.868689;0.341333
20150917223229853_OBSJAROMER-R2_met.fits;0.226423;10637.7;0.865382;0.341333
20150917223136434_OBSJAROMER-R2_snap.fits;0.163279;10623;0.151517;0
20150917223239922_OBSJAROMER-R2_met.fits;0.374658;10645;1.1394;1.024
20150917223259890_OBSJAROMER-R2_met.fits;0.240406;10587.9;1.0788;0.341333
20150917223236509_OBSJAROMER-R2_snap.fits;0.175391;10568.8;0.130753;0
20150917223339826_OBSJAROMER-R2_met.fits;0.229476;10601.1;0.480626;0.170667
20150917223349896_OBSJAROMER-R2_met.fits;0.172536;10554.2;0.872057;0.341333
20150917223405256_OBSJAROMER-R2_met.fits;0.137531;10598.1;0.347333;0.170667
20150917223420104_OBSJAROMER-R2_met.fits;0.139003;10601.1;0.289015;0.170667
20150917223336584_OBSJAROMER-R2_snap.fits;0.126853;10599.6;0.152416;0
20150917223509938_OBSJAROMER-R2_met.fits;0.149595;10646.5;0.91186;0.170667
20150917223436658_OBSJAROMER-R2_snap.fits;0.243007;10601.1;0.117821;0
20150917223537586_OBSJAROMER-R2_met.fits;0.179189;10612.8;0.635775;0.512
20150917223559944_OBSJAROMER-R2_met.fits;0.148249;10647.9;1.04662;0.170667
20150917223619912_OBSJAROMER-R2_met.fits;0.649189;10583.5;1.33754;0.341333
20150917223536733_OBSJAROMER-R2_snap.fits;0.215098;10563;0.178212;0
20150917223659848_OBSJAROMER-R2_met.fits;0.321947;10623;0.666523;0.170667
20150917223719816_OBSJAROMER-R2_met.fits;0.165969;10602.5;0.451552;0.341333
20150917223636808_OBSJAROMER-R2_snap.fits;0.143214;10601.1;0.153616;0
20150917223739784_OBSJAROMER-R2_met.fits;0.0965136;10582;0.30299;0.341333
20150917223823986_OBSJAROMER-R2_met.fits;0.116939;10567.4;0.269689;0.170667
20150917223736882_OBSJAROMER-R2_snap.fits;0.102934;10551.3;0.135447;0
20150917223849928_OBSJAROMER-R2_met.fits;0.425284;10612.8;1.05498;0.170667
20150917223909896_OBSJAROMER-R2_met.fits;0.279158;10604;0.743385;0.341333
20150917223836957_OBSJAROMER-R2_snap.fits;0.203454;10599.6;0.146413;0
20150917224005704_OBSJAROMER-R2_met.fits;0.164217;10604;0.338547;0.170667
20150917224009800_OBSJAROMER-R2_met.fits;0.140607;10599.6;0.422651;0.341333
20150917224025842_OBSJAROMER-R2_met.fits;0.158863;10587.9;0.371907;0.170667
20150917224029938_OBSJAROMER-R2_met.fits;0.261852;10643.6;1.19244;0.170667
20150917223937032_OBSJAROMER-R2_snap.fits;0.168005;10601.1;0.114996;0
20150917224059805_OBSJAROMER-R2_met.fits;0.143881;10626;0.448882;0.341333
20150917224037106_OBSJAROMER-R2_snap.fits;0.125195;10604;0.154597;0
20150917224139912_OBSJAROMER-R2_met.fits;0.182266;10633.3;0.873775;0.170667
20150917224149810_OBSJAROMER-R2_met.fits;0.210319;10595.2;0.526521;0.341333
20150917224209949_OBSJAROMER-R2_met.fits;0.38759;10595.2;0.776849;0.170667
20150917224137181_OBSJAROMER-R2_snap.fits;0.154975;10554.2;0.15012;0
20150917224239986_OBSJAROMER-R2_met.fits;0.261134;10602.5;0.627593;0.170667
20150917224237256_OBSJAROMER-R2_snap.fits;0.123625;10587.9;0.131114;0
20150917224400200_OBSJAROMER-R2_met.fits;0.130803;10587.9;0.33978;0.170667
20150917224419826_OBSJAROMER-R2_met.fits;0.217782;10585;0.543597;0.341333
20150917224429896_OBSJAROMER-R2_met.fits;0.222811;10567.4;0.974557;0.170667
20150917224337330_OBSJAROMER-R2_snap.fits;0.157494;10564.5;0.118945;0
20150917224525874_OBSJAROMER-R2_met.fits;0.134257;10598.1;0.276272;0.170667
20150917224529800_OBSJAROMER-R2_met.fits;0.159898;10570.3;0.389129;0.341333
20150917224437405_OBSJAROMER-R2_snap.fits;0.114092;10604;0.14815;0
20150917224619976_OBSJAROMER-R2_met.fits;0.231453;10593.8;0.658751;0.170667
20150917224537480_OBSJAROMER-R2_snap.fits;0.127505;10583.5;0.146683;0
20150917224645576_OBSJAROMER-R2_met.fits;0.107952;10620.1;0.226671;0.170667
20150917224659912_OBSJAROMER-R2_met.fits;0.128058;10617.2;0.695915;0.170667
20150917224637554_OBSJAROMER-R2_snap.fits;0.156093;10604;0.15416;0
20150917224749917_OBSJAROMER-R2_met.fits;0.166566;10627.4;0.865777;0.170667
20150917224759816_OBSJAROMER-R2_met.fits;0.303729;10642.1;0.72815;0.341333
20150917224809885_OBSJAROMER-R2_met.fits;0.349758;10628.9;1.05849;0.341333
20150917224812274_OBSJAROMER-R2_met.fits;0.105572;10555.7;0.383041;0.170667
20150917224737629_OBSJAROMER-R2_snap.fits;0.164763;10634.8;0.148103;0
20150917224909789_OBSJAROMER-R2_met.fits;0.159558;10602.5;0.361197;0.341333
20150917224837704_OBSJAROMER-R2_snap.fits;0.129034;10557.1;0.138693;0
20150917225004402_OBSJAROMER-R2_met.fits;0.130465;10590.8;0.265474;0.170667
20150917225009864_OBSJAROMER-R2_met.fits;0.164061;10611.3;0.849418;0.341333
20150917225029832_OBSJAROMER-R2_met.fits;0.176938;10552.7;0.647811;0.341333
20150917224937778_OBSJAROMER-R2_snap.fits;0.138214;10580.6;0.13255;0
20150917225045192_OBSJAROMER-R2_met.fits;0.154565;10633.3;0.312152;0.170667
20150917225049800_OBSJAROMER-R2_met.fits;0.152167;10593.8;0.401634;0.341333
20150917225059869_OBSJAROMER-R2_met.fits;0.213471;10605.5;0.912538;0.341333
20150917225037853_OBSJAROMER-R2_snap.fits;0.11353;10636.2;0.12361;0
20150917225149874_OBSJAROMER-R2_met.fits;0.217296;10599.6;0.661231;0.341333
20150917225137928_OBSJAROMER-R2_snap.fits;0.150439;10601.1;0.123899;0
20150917225259848_OBSJAROMER-R2_met.fits;0.20179;10620.1;0.710049;0.341333
20150917225319816_OBSJAROMER-R2_met.fits;0.196677;10621.6;0.44459;0.341333
20150917225327154_OBSJAROMER-R2_met.fits;0.125302;10604;0.282903;0.170667
20150917225238002_OBSJAROMER-R2_snap.fits;0.121354;10599.6;0.126751;0
20150917225339954_OBSJAROMER-R2_met.fits;0.159443;10599.6;0.994226;0.170667
20150917225359922_OBSJAROMER-R2_met.fits;0.240363;10579.1;1.05598;0.341333
20150917225338077_OBSJAROMER-R2_snap.fits;0.188994;10599.6;0.201917;0
20150917225505970_OBSJAROMER-R2_met.fits;0.127109;10599.6;0.310131;0.170667
20150917225438152_OBSJAROMER-R2_snap.fits;0.143699;10642.1;0.133423;0
20150917225549832_OBSJAROMER-R2_met.fits;0.422221;10611.3;0.902118;0.170667
20150917225629938_OBSJAROMER-R2_met.fits;0.202884;10637.7;0.930765;0.170667
20150917225538226_OBSJAROMER-R2_snap.fits;0.143626;10599.6;0.119515;0
20150917225650077_OBSJAROMER-R2_met.fits;0.175988;10570.3;0.359129;0.170667
20150917225705096_OBSJAROMER-R2_met.fits;0.128775;10592.3;0.267083;0.170667
20150917225638301_OBSJAROMER-R2_snap.fits;0.192773;10617.2;0.133202;0
20150917225759880_OBSJAROMER-R2_met.fits;0.189134;10634.8;0.785751;0.341333
20150917225809778_OBSJAROMER-R2_met.fits;0.271192;10608.4;0.990247;0.170667
20150917225819848_OBSJAROMER-R2_met.fits;0.126019;10639.2;0.664797;0.341333
20150917225738376_OBSJAROMER-R2_snap.fits;0.143583;10599.6;0.140729;0
20150917225839816_OBSJAROMER-R2_met.fits;0.219349;10601.1;0.628044;0.341333
20150917225849885_OBSJAROMER-R2_met.fits;0.367611;10605.5;1.01758;0.341333
20150917225906781_OBSJAROMER-R2_met.fits;0.104849;10599.6;0.220733;0.170667
20150917225909853_OBSJAROMER-R2_met.fits;0.272296;10604;0.685262;0.341333
20150917225923165_OBSJAROMER-R2_met.fits;0.0826846;10599.6;0.169765;0.170667
20150917225929821_OBSJAROMER-R2_met.fits;0.136497;10601.1;0.584627;0.341333
20150917225838450_OBSJAROMER-R2_snap.fits;0.126234;10640.6;0.140967;0
20150917225938525_OBSJAROMER-R2_snap.fits;0.11691;10611.3;0.167687;0
