#timestamp,LO_Frequency,Temp,Hum 
1442469615.9,286078801.4,25.7,49.5 
1442469636.1,286078797.0,25.7,49.5 
1442469655.3,286078802.2,25.0,49.5 
1442469675.4,286078799.5,25.0,49.5 
1442469695.5,286078800.8,25.7,49.5 
1442469715.7,286078801.1,25.7,49.5 
1442469735.8,286078798.8,25.7,49.5 
1442469755.9,286078800.2,25.7,49.5 
1442469776.0,286078800.8,25.0,49.5 
1442469795.3,286078799.2,25.0,49.5 
1442469815.4,286078799.4,25.7,49.5 
1442469835.5,286078799.6,25.7,49.5 
1442469855.6,286078796.8,25.0,49.5 
1442469875.8,286078804.3,25.7,49.5 
1442469895.9,286078796.9,25.7,49.5 
1442469916.1,286078800.8,25.7,49.5 
1442469935.3,286078798.6,25.7,49.5 
1442469955.4,286078800.6,25.7,49.5 
1442469975.6,286078799.8,25.7,49.5 
1442469995.7,286078798.9,25.7,49.5 
1442470015.8,286078796.7,25.7,49.5 
1442470036.0,286078801.4,25.7,49.5 
1442470056.1,286078802.0,25.7,49.5 
1442470075.3,286078801.6,25.7,49.5 
1442470095.5,286078800.3,25.7,49.5 
1442470115.6,286078798.7,25.7,49.5 
1442470135.7,286078799.7,25.7,49.5 
1442470155.9,286078799.1,25.7,49.5 
1442470176.0,286078799.7,25.7,50.0 
1442470196.1,286078799.7,25.7,49.5 
1442470215.3,286078800.6,25.7,50.0 
1442470235.5,286078802.1,25.7,50.0 
1442470255.6,286078800.6,25.7,49.5 
1442470275.7,286078800.6,25.7,49.5 
1442470295.8,286078801.1,25.7,49.5 
1442470316.0,286078801.2,25.7,49.5 
1442470336.1,286078798.9,25.7,49.5 
1442470355.3,286078798.6,25.7,49.5 
1442470375.4,286078802.5,25.7,49.5 
1442470395.6,286078799.8,25.7,49.5 
1442470415.7,286078799.6,25.7,50.0 
1442470435.8,286078800.8,25.7,50.0 
1442470455.9,286078803.1,25.7,50.0 
1442470476.1,286078800.2,25.7,50.0 
1442470495.3,286078797.5,25.7,49.5 
1442470515.4,286078799.7,25.7,49.5 
1442470535.6,286078802.7,25.7,49.5 
1442470555.7,286078799.0,25.7,49.1 
1442470575.8,286078800.3,25.7,49.5 
1442470596.0,286078801.2,25.7,49.5 
1442470616.1,286078799.0,25.7,49.5 
1442470635.3,286078800.2,25.7,49.5 
1442470655.4,286078798.5,25.7,49.5 
1442470675.6,286078802.4,25.7,49.5 
1442470695.7,286078799.6,25.7,49.5 
1442470715.9,286078801.2,25.7,49.5 
1442470736.0,286078799.1,25.7,49.5 
1442470755.2,286078798.9,25.7,49.5 
1442470775.3,286078798.9,25.7,49.5 
1442470795.5,286078800.1,25.7,49.5 
1442470815.6,286078800.5,25.7,49.5 
1442470835.7,286078803.1,25.7,49.5 
1442470855.8,286078799.8,25.7,49.5 
1442470876.0,286078799.4,25.7,49.5 
1442470896.1,286078798.7,25.7,49.5 
1442470915.3,286078798.8,25.7,49.5 
1442470935.4,286078803.1,25.7,49.5 
1442470955.6,286078797.2,25.0,49.5 
1442470975.7,286078802.9,25.0,49.5 
1442470995.8,286078799.1,25.7,49.5 
1442471016.0,286078798.7,25.7,49.5 
1442471036.1,286078800.6,25.7,49.5 
1442471055.3,286078800.4,25.7,49.5 
1442471075.4,286078798.4,25.7,49.5 
1442471095.5,286078802.8,25.7,49.5 
1442471115.7,286078799.1,25.7,49.5 
1442471135.8,286078800.0,25.7,49.5 
1442471155.9,286078800.6,25.7,49.5 
1442471176.0,286078801.1,25.7,49.5 
1442471195.3,286078799.4,25.7,49.5 
1442471215.4,286078799.5,25.7,49.5 
1442471235.5,286078800.9,25.7,49.5 
1442471255.6,286078801.1,25.7,49.5 
1442471275.8,286078798.1,25.7,49.5 
1442471295.9,286078798.5,25.0,49.5 
1442471316.0,286078800.7,25.0,49.5 
1442471335.2,286078796.8,25.0,49.5 
1442471355.4,286078801.6,25.7,49.5 
1442471375.5,286078802.9,25.0,49.5 
1442471395.6,286078798.5,25.0,49.5 
1442471415.7,286078801.8,25.0,49.5 
1442471435.9,286078799.1,25.0,49.5 
1442471456.0,286078801.4,25.0,49.5 
1442471475.2,286078801.2,25.0,49.5 
1442471495.4,286078797.6,25.0,49.5 
1442471515.5,286078800.1,25.0,49.5 
1442471535.6,286078800.3,25.0,49.5 
1442471555.8,286078803.0,25.0,49.5 
1442471575.9,286078799.4,25.0,49.5 
1442471596.0,286078799.7,25.0,49.5 
1442471615.2,286078799.0,25.0,49.5 
1442471635.4,286078798.7,25.0,49.5 
1442471655.5,286078802.6,25.0,49.5 
1442471675.6,286078799.7,25.0,49.5 
1442471695.8,286078799.3,25.0,49.5 
1442471715.9,286078799.8,25.0,49.5 
1442471736.0,286078799.6,25.0,49.5 
1442471755.2,286078801.0,25.0,49.5 
1442471775.4,286078799.1,25.0,49.5 
1442471795.5,286078798.7,25.7,49.5 
1442471815.6,286078802.7,25.7,49.5 
1442471835.7,286078798.6,25.7,49.5 
1442471855.9,286078801.3,25.7,49.5 
1442471876.0,286078799.8,25.7,49.5 
1442471895.2,286078799.0,25.0,49.5 
1442471915.3,286078799.7,25.0,49.5 
1442471935.5,286078801.3,25.0,49.5 
1442471955.6,286078796.8,25.0,49.5 
1442471975.7,286078800.6,25.0,49.5 
1442471995.8,286078798.5,25.0,49.5 
1442472016.0,286078803.1,25.7,49.5 
1442472036.1,286078799.1,25.7,49.5 
1442472055.3,286078798.9,25.7,49.5 
1442472075.4,286078800.2,25.7,49.5 
1442472095.6,286078800.9,25.7,49.5 
1442472115.7,286078797.8,25.0,49.5 
1442472135.8,286078801.2,25.0,49.5 
1442472155.9,286078798.5,25.7,49.5 
1442472176.1,286078801.0,25.0,49.5 
1442472195.3,286078797.0,25.7,49.5 
1442472215.4,286078802.9,25.7,49.5 
1442472235.5,286078799.3,25.7,49.5 
1442472255.6,286078798.5,25.0,49.5 
1442472275.8,286078802.3,25.0,49.5 
1442472295.9,286078798.5,25.0,49.5 
1442472316.0,286078800.0,25.0,49.5 
1442472335.2,286078800.5,25.0,49.5 
1442472355.4,286078798.5,25.0,49.5 
1442472375.5,286078798.7,25.0,49.5 
1442472395.6,286078802.6,25.0,49.5 
1442472415.7,286078799.1,25.0,49.5 
1442472435.9,286078799.7,25.0,49.5 
1442472456.0,286078797.4,25.0,49.5 
1442472475.2,286078801.5,25.0,49.5 
1442472495.3,286078793.9,25.0,49.5 
1442472515.5,286078800.6,25.0,49.5 
1442472535.6,286078802.3,25.0,49.5 
1442472555.7,286078799.0,25.0,49.5 
1442472575.8,286078802.3,25.0,49.5 
1442472596.0,286078801.0,25.0,49.5 
1442472616.1,286078795.6,25.0,49.5 
1442472635.3,286078802.9,25.0,49.5 
1442472655.5,286078800.3,25.0,49.5 
1442472675.6,286078800.7,25.0,49.5 
1442472695.7,286078800.0,25.0,49.5 
1442472715.8,286078800.6,25.0,49.5 
1442472736.0,286078801.5,25.0,49.5 
1442472756.1,286078797.5,25.0,49.5 
1442472775.3,286078800.1,25.0,49.5 
1442472795.4,286078799.8,25.0,49.5 
1442472815.6,286078793.7,25.0,49.5 
1442472835.7,286078797.6,25.0,49.5 
1442472855.8,286078801.5,25.0,49.5 
1442472875.9,286078799.6,25.0,49.5 
1442472896.1,286078797.2,25.0,49.5 
1442472915.3,286078802.7,25.0,49.5 
1442472935.4,286078799.7,25.0,49.5 
1442472955.5,286078799.2,25.0,49.5 
1442472975.7,286078800.9,25.0,49.5 
1442472995.8,286078797.1,25.0,50.0 
1442473015.9,286078801.9,25.0,49.5 
1442473036.0,286078800.8,25.0,49.5 
1442473055.2,286078802.0,25.0,49.5 
1442473075.4,286078800.1,25.0,49.5 
1442473095.5,286078798.5,25.0,49.5 
1442473115.6,286078801.4,25.0,49.5 
1442473135.8,286078799.1,25.0,49.5 
1442473155.9,286078799.5,25.0,49.5 
1442473176.0,286078797.4,25.0,49.5 
1442473195.2,286078801.1,25.0,49.5 
