# file name; noise; peak f.; mag.; duration
20150917115959901_OBSJAROMER-R2_met.fits;0.177105;10598.1;0.534366;0.341333
20150917120009970_OBSJAROMER-R2_met.fits;0.443034;10618.7;1.21657;0.341333
20150917120020040_OBSJAROMER-R2_met.fits;0.17238;10558.6;0.824269;0.170667
20150917120059976_OBSJAROMER-R2_met.fits;0.466466;10549.8;1.15858;0.341333
20150917120139912_OBSJAROMER-R2_met.fits;0.173438;10630.4;0.611787;0.341333
20150917120049394_OBSJAROMER-R2_snap.fits;0.15527;10585;0.174239;0
20150917120214728_OBSJAROMER-R2_met.fits;0.0773318;10599.6;0.170387;0.170667
20150917120149469_OBSJAROMER-R2_snap.fits;0.189919;10614.3;0.131854;0
20150917120249544_OBSJAROMER-R2_snap.fits;0.112914;10552.7;0.146066;0
20150917120429896_OBSJAROMER-R2_met.fits;0.231191;10599.6;0.557788;0.341333
20150917120349618_OBSJAROMER-R2_snap.fits;0.146253;10554.2;0.130402;0
20150917120519901_OBSJAROMER-R2_met.fits;0.132304;10565.9;0.532448;0.341333
20150917120529970_OBSJAROMER-R2_met.fits;0.194685;10636.2;0.846982;0.341333
20150917120449693_OBSJAROMER-R2_snap.fits;0.128201;10599.6;0.218841;0
20150917120639944_OBSJAROMER-R2_met.fits;0.459131;10627.4;1.08799;0.341333
20150917120549768_OBSJAROMER-R2_snap.fits;0.175353;10599.6;0.143663;0
20150917120725853_OBSJAROMER-R2_met.fits;0.111544;10577.6;0.228817;0.170667
20150917120649842_OBSJAROMER-R2_snap.fits;0.18779;10626;0.108323;0
20150917120759986_OBSJAROMER-R2_met.fits;0.171084;10618.7;0.779443;0.170667
20150917120809885_OBSJAROMER-R2_met.fits;0.16248;10598.1;0.414679;0.341333
20150917120839922_OBSJAROMER-R2_met.fits;0.346842;10628.9;0.829527;0.341333
20150917120749917_OBSJAROMER-R2_snap.fits;0.191994;10601.1;0.121279;0
20150917120849992_OBSJAROMER-R2_met.fits;0.353041;10599.6;0.719188;0.170667
20150917120909960_OBSJAROMER-R2_met.fits;0.496163;10628.9;1.13127;0.341333
20150917120919858_OBSJAROMER-R2_met.fits;0.138224;10601.1;0.420352;0.341333
20150917120849992_OBSJAROMER-R2_snap.fits;0.133348;10599.6;0.129436;0
20150917120959965_OBSJAROMER-R2_met.fits;0.391312;10602.5;1.19254;0.341333
20150917121009864_OBSJAROMER-R2_met.fits;0.17857;10624.5;0.363118;0.341333
20150917121025053_OBSJAROMER-R2_met.fits;0.0706691;10601.1;0.148311;0.170667
20150917121039901_OBSJAROMER-R2_met.fits;0.280913;10589.4;0.735762;0.341333
20150917120950066_OBSJAROMER-R2_snap.fits;0.149962;10580.6;0.115696;0
20150917121059869_OBSJAROMER-R2_met.fits;0.222111;10615.7;0.484484;0.341333
20150917121139976_OBSJAROMER-R2_met.fits;0.200887;10626;0.896784;0.341333
20150917121145949_OBSJAROMER-R2_met.fits;0.141124;10612.8;0.28976;0.170667
20150917121050141_OBSJAROMER-R2_snap.fits;0.120961;10601.1;0.124388;0
20150917121159944_OBSJAROMER-R2_met.fits;0.465896;10561.5;0.949313;0.341333
20150917121219912_OBSJAROMER-R2_met.fits;0.156789;10647.9;0.582165;0.341333
20150917121150216_OBSJAROMER-R2_snap.fits;0.12152;10642.1;0.118028;0
20150917121250290_OBSJAROMER-R2_snap.fits;0.110807;10599.6;0.139047;0
20150917121350024_OBSJAROMER-R2_met.fits;0.613697;10549.8;1.28227;0.170667
20150917121350365_OBSJAROMER-R2_snap.fits;0.184185;10601.1;0.12369;0
20150917121459997_OBSJAROMER-R2_met.fits;0.427031;10583.5;1.01838;0.170667
20150917121509896_OBSJAROMER-R2_met.fits;0.22803;10612.8;0.567197;0.341333
20150917121529864_OBSJAROMER-R2_met.fits;0.194518;10647.9;0.398727;0.341333
20150917121450440_OBSJAROMER-R2_snap.fits;0.143767;10586.4;0.133149;0
20150917121559901_OBSJAROMER-R2_met.fits;0.144213;10551.3;0.542522;0.341333
20150917121619869_OBSJAROMER-R2_met.fits;0.150027;10645;0.422687;0.341333
20150917121628744_OBSJAROMER-R2_met.fits;0.135996;10601.1;0.531704;0.170667
20150917121550514_OBSJAROMER-R2_snap.fits;0.184075;10599.6;0.13155;0
20150917121727965_OBSJAROMER-R2_met.fits;0.122188;10634.8;0.282831;0.170667
20150917121730013_OBSJAROMER-R2_met.fits;0.389179;10645;1.19304;0.170667
20150917121739912_OBSJAROMER-R2_met.fits;0.176731;10601.1;0.775776;0.341333
20150917121650589_OBSJAROMER-R2_snap.fits;0.141852;10599.6;0.122376;0
20150917121749981_OBSJAROMER-R2_met.fits;0.289479;10599.6;0.829096;0.170667
20150917121809949_OBSJAROMER-R2_met.fits;0.166047;10579.1;0.876213;0.341333
20150917121819848_OBSJAROMER-R2_met.fits;0.116573;10549.8;0.236685;0.341333
20150917121750664_OBSJAROMER-R2_snap.fits;0.14591;10645;0.110238;0
20150917121929992_OBSJAROMER-R2_met.fits;0.170334;10642.1;0.636046;0.170667
20150917121935282_OBSJAROMER-R2_met.fits;0.0956067;10552.7;0.191578;0.170667
20150917121945522_OBSJAROMER-R2_met.fits;0.145162;10567.4;0.378535;0.170667
20150917121850738_OBSJAROMER-R2_snap.fits;0.157878;10552.7;0.13554;0
20150917121949960_OBSJAROMER-R2_met.fits;0.261988;10561.5;0.770215;0.341333
20150917122000029_OBSJAROMER-R2_met.fits;0.39299;10621.6;0.796288;0.170667
20150917122029896_OBSJAROMER-R2_met.fits;0.25323;10645;0.716695;0.341333
20150917122047133_OBSJAROMER-R2_met.fits;0.12693;10615.7;0.565267;0.341333
20150917121950813_OBSJAROMER-R2_snap.fits;0.148011;10599.6;0.1438;0
20150917122100274_OBSJAROMER-R2_met.fits;0.100118;10564.5;0.204849;0.170667
20150917122111368_OBSJAROMER-R2_met.fits;0.12143;10585;0.246432;0.170667
20150917122050888_OBSJAROMER-R2_snap.fits;0.154633;10601.1;0.147875;0
20150917122149938_OBSJAROMER-R2_met.fits;0.182338;10573.2;0.727058;0.341333
20150917122209906_OBSJAROMER-R2_met.fits;0.248095;10636.2;0.77731;0.341333
20150917122229874_OBSJAROMER-R2_met.fits;0.147288;10583.5;0.421791;0.341333
20150917122150962_OBSJAROMER-R2_snap.fits;0.133433;10592.3;0.164441;0
20150917122250013_OBSJAROMER-R2_met.fits;0.151596;10637.7;0.695341;0.170667
20150917122326024_OBSJAROMER-R2_met.fits;0.128233;10611.3;0.258489;0.170667
20150917122340018_OBSJAROMER-R2_met.fits;0.215222;10636.2;0.903298;0.170667
20150917122251037_OBSJAROMER-R2_snap.fits;0.115864;10637.7;0.161073;0
20150917122359986_OBSJAROMER-R2_met.fits;0.521667;10630.4;1.32375;0.341333
20150917122409885_OBSJAROMER-R2_met.fits;0.316423;10601.1;0.663202;0.170667
20150917122439922_OBSJAROMER-R2_met.fits;0.19309;10646.5;0.899426;0.341333
20150917122351112_OBSJAROMER-R2_snap.fits;0.177142;10599.6;0.153383;0
20150917122450162_OBSJAROMER-R2_met.fits;0.136533;10617.2;0.289188;0.170667
20150917122529928_OBSJAROMER-R2_met.fits;0.314612;10611.3;0.742365;0.341333
20150917122451186_OBSJAROMER-R2_snap.fits;0.115909;10565.9;0.13058;0
20150917122610034_OBSJAROMER-R2_met.fits;0.495548;10646.5;1.03655;0.170667
20150917122551261_OBSJAROMER-R2_snap.fits;0.129644;10586.4;0.130758;0
20150917122649970_OBSJAROMER-R2_met.fits;0.203311;10563;0.794428;0.341333
20150917122719837_OBSJAROMER-R2_met.fits;0.155227;10580.6;0.332857;0.170667
20150917122729906_OBSJAROMER-R2_met.fits;0.11721;10599.6;0.637439;0.341333
20150917122651336_OBSJAROMER-R2_snap.fits;0.392645;10555.7;0.58457;0
20150917122829981_OBSJAROMER-R2_met.fits;0.223647;10590.8;0.976206;0.170667
20150917122751410_OBSJAROMER-R2_snap.fits;0.609544;10555.7;0.494503;0
20150917122909917_OBSJAROMER-R2_met.fits;0.365612;10647.9;0.800462;0.341333
20150917122929885_OBSJAROMER-R2_met.fits;0.257818;10601.1;0.53129;0.170667
20150917122851485_OBSJAROMER-R2_snap.fits;0.591845;10560.1;0.719361;0
20150917123029960_OBSJAROMER-R2_met.fits;0.328973;10560.1;0.735775;0.170667
20150917122951560_OBSJAROMER-R2_snap.fits;0.341048;10598.1;0.432417;0
20150917123109896_OBSJAROMER-R2_met.fits;0.158749;10647.9;0.507298;0.341333
20150917123129864_OBSJAROMER-R2_met.fits;0.137943;10576.2;0.312122;0.341333
20150917123051634_OBSJAROMER-R2_snap.fits;0.170073;10601.1;0.206508;0
20150917123150002_OBSJAROMER-R2_met.fits;0.247889;10573.2;0.805569;0.170667
20150917123229938_OBSJAROMER-R2_met.fits;0.473298;10618.7;1.02722;0.170667
20150917123239837_OBSJAROMER-R2_met.fits;0.113389;10636.2;0.297054;0.341333
20150917123151709_OBSJAROMER-R2_snap.fits;0.139118;10567.4;0.170152;0
20150917123309874_OBSJAROMER-R2_met.fits;0.173358;10628.9;0.356245;0.341333
20150917123319944_OBSJAROMER-R2_met.fits;0.260323;10627.4;0.997063;0.341333
20150917123332061_OBSJAROMER-R2_met.fits;0.141459;10633.3;0.397584;0.170667
20150917123339912_OBSJAROMER-R2_met.fits;0.235613;10640.6;0.708999;0.341333
20150917123251784_OBSJAROMER-R2_snap.fits;0.143517;10601.1;0.173609;0
20150917123420018_OBSJAROMER-R2_met.fits;0.38452;10577.6;1.15524;0.170667
20150917123446472_OBSJAROMER-R2_met.fits;0.124178;10592.3;0.293401;0.512
20150917123351858_OBSJAROMER-R2_snap.fits;0.174666;10599.6;0.157008;0
20150917123526237_OBSJAROMER-R2_met.fits;0.150455;10598.1;0.677515;0.341333
20150917123539890_OBSJAROMER-R2_met.fits;0.14242;10551.3;0.504216;0.341333
20150917123451933_OBSJAROMER-R2_snap.fits;0.164352;10640.6;0.117462;0
20150917123559858_OBSJAROMER-R2_met.fits;0.147629;10599.6;0.303343;0.341333
20150917123629896_OBSJAROMER-R2_met.fits;0.197898;10599.6;0.405731;0.341333
20150917123639965_OBSJAROMER-R2_met.fits;0.537459;10646.5;1.27243;0.341333
20150917123552008_OBSJAROMER-R2_snap.fits;0.148894;10557.1;0.126328;0
20150917123729970_OBSJAROMER-R2_met.fits;0.398644;10643.6;1.18686;0.341333
20150917123739869_OBSJAROMER-R2_met.fits;0.198143;10604;0.411901;0.341333
20150917123652082_OBSJAROMER-R2_snap.fits;0.17594;10599.6;0.128745;0
20150917123750109_OBSJAROMER-R2_met.fits;0.190387;10643.6;0.418221;0.170667
20150917123817928_OBSJAROMER-R2_met.fits;0.122344;10631.8;0.247284;0.170667
20150917123752157_OBSJAROMER-R2_snap.fits;0.127971;10602.5;0.158724;0
20150917123940018_OBSJAROMER-R2_met.fits;0.519104;10571.8;1.08576;0.170667
20150917123852232_OBSJAROMER-R2_snap.fits;0.209756;10599.6;0.132762;0
20150917123949917_OBSJAROMER-R2_met.fits;0.15101;10601.1;0.679253;0.341333
20150917124029853_OBSJAROMER-R2_met.fits;0.180049;10599.6;0.412916;0.341333
20150917123952306_OBSJAROMER-R2_snap.fits;0.152645;10599.6;0.174549;0
20150917124049309_OBSJAROMER-R2_met.fits;0.156509;10552.7;0.317524;0.170667
20150917124052381_OBSJAROMER-R2_snap.fits;0.163554;10573.2;0.104442;0
20150917124149896_OBSJAROMER-R2_met.fits;0.256469;10586.4;0.698819;0.341333
20150917124159965_OBSJAROMER-R2_met.fits;0.318259;10561.5;0.889309;0.341333
20150917124238706_OBSJAROMER-R2_met.fits;0.132779;10611.3;0.268066;0.170667
20150917124152456_OBSJAROMER-R2_snap.fits;0.134558;10551.3;0.109132;0
20150917124249970_OBSJAROMER-R2_met.fits;0.170782;10601.1;1.03795;0.341333
20150917124320008_OBSJAROMER-R2_met.fits;0.162624;10643.6;0.958573;0.341333
20150917124329906_OBSJAROMER-R2_met.fits;0.200239;10599.6;0.517486;2.048
20150917124252530_OBSJAROMER-R2_snap.fits;0.150539;10552.7;0.136203;0
20150917124349874_OBSJAROMER-R2_met.fits;0.13845;10628.9;0.458102;0.341333
20150917124358749_OBSJAROMER-R2_met.fits;0.119095;10609.9;0.425262;0.341333
20150917124419912_OBSJAROMER-R2_met.fits;0.14063;10617.2;0.467978;0.341333
20150917124439880_OBSJAROMER-R2_met.fits;0.154374;10601.1;0.415271;0.341333
20150917124352605_OBSJAROMER-R2_snap.fits;0.135589;10606.9;0.111684;0
20150917124449949_OBSJAROMER-R2_met.fits;0.31206;10602.5;0.881013;0.341333
20150917124500018_OBSJAROMER-R2_met.fits;0.615764;10606.9;1.32487;0.170667
20150917124509917_OBSJAROMER-R2_met.fits;0.424216;10604;0.875959;0.341333
20150917124529885_OBSJAROMER-R2_met.fits;0.176986;10599.6;0.403256;0.341333
20150917124539954_OBSJAROMER-R2_met.fits;0.373386;10579.1;0.852352;0.341333
20150917124452680_OBSJAROMER-R2_snap.fits;0.124245;10593.8;0.148311;0
20150917124552754_OBSJAROMER-R2_snap.fits;0.145947;10599.6;0.141947;0
20150917124649928_OBSJAROMER-R2_met.fits;0.29579;10563;0.774123;0.341333
20150917124652829_OBSJAROMER-R2_snap.fits;0.144428;10599.6;0.170665;0
20150917124749832_OBSJAROMER-R2_met.fits;0.14693;10618.7;0.294514;1.87733
20150917124752904_OBSJAROMER-R2_snap.fits;0.187644;10611.3;0.120457;0
20150917124849906_OBSJAROMER-R2_met.fits;0.209624;10611.3;0.759653;0.341333
20150917124859976_OBSJAROMER-R2_met.fits;0.246269;10601.1;0.801596;0.341333
20150917124852978_OBSJAROMER-R2_snap.fits;0.133245;10599.6;0.187659;0
20150917124949981_OBSJAROMER-R2_met.fits;0.281967;10615.7;0.929411;0.341333
20150917125005341_OBSJAROMER-R2_met.fits;0.136498;10590.8;0.276374;0.170667
20150917125009949_OBSJAROMER-R2_met.fits;0.25678;10560.1;0.921723;0.341333
20150917124953053_OBSJAROMER-R2_snap.fits;0.128725;10626;0.151982;0
20150917125053128_OBSJAROMER-R2_snap.fits;0.184345;10579.1;0.119096;0
20150917125149960_OBSJAROMER-R2_met.fits;0.224951;10599.6;0.897971;0.341333
20150917125159858_OBSJAROMER-R2_met.fits;0.128988;10599.6;0.349622;0.341333
20150917125229896_OBSJAROMER-R2_met.fits;0.284687;10598.1;0.677823;0.341333
20150917125239965_OBSJAROMER-R2_met.fits;0.573344;10601.1;1.17646;0.341333
20150917125153202_OBSJAROMER-R2_snap.fits;0.209892;10599.6;0.220655;0
20150917125310002_OBSJAROMER-R2_met.fits;0.165734;10590.8;0.788573;0.170667
20150917125339869_OBSJAROMER-R2_met.fits;0.194969;10601.1;0.466676;0.341333
20150917125253277_OBSJAROMER-R2_snap.fits;0.135498;10599.6;0.139102;0
20150917125353352_OBSJAROMER-R2_snap.fits;0.136403;10640.6;0.120121;0
20150917125519880_OBSJAROMER-R2_met.fits;0.185323;10634.8;0.396226;0.341333
20150917125529949_OBSJAROMER-R2_met.fits;0.382981;10549.8;1.01812;0.341333
20150917125453426_OBSJAROMER-R2_snap.fits;0.111272;10596.7;0.166661;0
20150917125619954_OBSJAROMER-R2_met.fits;0.126355;10604;0.867549;0.341333
20150917125639922_OBSJAROMER-R2_met.fits;0.22559;10601.1;0.599964;0.341333
20150917125648285_OBSJAROMER-R2_met.fits;0.107167;10586.4;0.234561;0.170667
20150917125553501_OBSJAROMER-R2_snap.fits;0.172849;10549.8;0.125216;0
20150917125709960_OBSJAROMER-R2_met.fits;0.312147;10626;1.08274;0.341333
20150917125720029_OBSJAROMER-R2_met.fits;0.326795;10623;0.752366;0.170667
20150917125653576_OBSJAROMER-R2_snap.fits;0.148163;10599.6;0.117031;0
20150917125819933_OBSJAROMER-R2_met.fits;0.218843;10558.6;0.738586;0.341333
20150917125839901_OBSJAROMER-R2_met.fits;0.164051;10598.1;0.619827;0.341333
20150917125753650_OBSJAROMER-R2_snap.fits;0.253686;10620.1;0.199352;0
20150917125859869_OBSJAROMER-R2_met.fits;0.169589;10647.9;0.415578;0.341333
20150917125939976_OBSJAROMER-R2_met.fits;0.510559;10601.1;1.26666;0.341333
20150917125853725_OBSJAROMER-R2_snap.fits;0.117907;10646.5;0.146987;0
20150917125953800_OBSJAROMER-R2_snap.fits;0.171878;10627.4;0.139239;0
