# file name; noise; peak f.; mag.; duration
20150917210009842_OBSJAROMER-R2_met.fits;0.226786;10624.5;0.466403;0.170667
20150917210029981_OBSJAROMER-R2_met.fits;0.440671;10590.8;0.933231;0.170667
20150917210109917_OBSJAROMER-R2_met.fits;0.428469;10599.6;1.30626;0.341333
20150917210029640_OBSJAROMER-R2_snap.fits;0.12069;10574.7;0.154719;0
20150917210129885_OBSJAROMER-R2_met.fits;0.286675;10599.6;1.10723;0.341333
20150917210159922_OBSJAROMER-R2_met.fits;0.205421;10614.3;1.15365;0.341333
20150917210219890_OBSJAROMER-R2_met.fits;0.183497;10634.8;0.991816;0.341333
20150917210129714_OBSJAROMER-R2_snap.fits;0.22229;10564.5;0.160208;0
20150917210239858_OBSJAROMER-R2_met.fits;0.191668;10563;0.613957;0.341333
20150917210309896_OBSJAROMER-R2_met.fits;0.362202;10612.8;1.12371;0.341333
20150917210319794_OBSJAROMER-R2_met.fits;0.223248;10640.6;0.501295;0.170667
20150917210229789_OBSJAROMER-R2_snap.fits;0.149791;10596.7;0.131835;0
20150917210329864_OBSJAROMER-R2_snap.fits;0.193196;10592.3;0.156376;0
20150917210459122_OBSJAROMER-R2_met.fits;0.144793;10590.8;0.318546;1.024
20150917210509874_OBSJAROMER-R2_met.fits;0.145691;10630.4;0.863155;0.341333
20150917210519944_OBSJAROMER-R2_met.fits;0.339371;10647.9;1.09645;0.170667
20150917210525917_OBSJAROMER-R2_met.fits;0.157082;10602.5;0.366615;0.170667
20150917210429938_OBSJAROMER-R2_snap.fits;0.0937599;10551.3;0.174802;0
20150917210529842_OBSJAROMER-R2_met.fits;0.364606;10611.3;0.798729;0.341333
20150917210559880_OBSJAROMER-R2_met.fits;0.39756;10615.7;0.870622;0.341333
20150917210609949_OBSJAROMER-R2_met.fits;0.555574;10617.2;1.18991;0.170667
20150917210619848_OBSJAROMER-R2_met.fits;0.247607;10646.5;0.716916;0.341333
20150917210530013_OBSJAROMER-R2_snap.fits;0.154631;10586.4;0.136107;0
20150917210705586_OBSJAROMER-R2_met.fits;0.184314;10639.2;0.369422;0.170667
20150917210630088_OBSJAROMER-R2_snap.fits;0.139385;10560.1;0.103013;0
20150917210739890_OBSJAROMER-R2_met.fits;0.33624;10618.7;0.8223;0.341333
20150917210809928_OBSJAROMER-R2_met.fits;0.530389;10621.6;1.32935;0.341333
20150917210730162_OBSJAROMER-R2_snap.fits;0.162227;10606.9;0.171285;0
20150917210849864_OBSJAROMER-R2_met.fits;0.204573;10582;0.85233;0.341333
20150917210905394_OBSJAROMER-R2_met.fits;0.168717;10563;0.379168;0.170667
20150917210830237_OBSJAROMER-R2_snap.fits;0.135502;10595.2;0.145437;0
20150917210949938_OBSJAROMER-R2_met.fits;0.498368;10596.7;1.21699;0.170667
20150917210959837_OBSJAROMER-R2_met.fits;0.185963;10593.8;0.565245;0.341333
20150917210930312_OBSJAROMER-R2_snap.fits;0.17663;10599.6;0.100359;0
20150917211039944_OBSJAROMER-R2_met.fits;0.276125;10589.4;0.927223;0.170667
20150917211049842_OBSJAROMER-R2_met.fits;0.270585;10552.7;0.702056;0.341333
20150917211112370_OBSJAROMER-R2_met.fits;0.106882;10598.1;0.225287;0.170667
20150917211030386_OBSJAROMER-R2_snap.fits;0.145115;10599.6;0.164254;0
20150917211159816_OBSJAROMER-R2_met.fits;0.178919;10598.1;0.373047;0.341333
20150917211208861_OBSJAROMER-R2_met.fits;0.0747001;10599.6;0.151586;0.170667
20150917211215858_OBSJAROMER-R2_met.fits;0.136478;10612.8;0.284609;0.170667
20150917211219954_OBSJAROMER-R2_met.fits;0.404365;10601.1;1.06676;0.170667
20150917211130461_OBSJAROMER-R2_snap.fits;0.122877;10599.6;0.129312;0
20150917211249821_OBSJAROMER-R2_met.fits;0.150617;10599.6;0.49213;0.341333
20150917211230536_OBSJAROMER-R2_snap.fits;0.11495;10595.2;0.130161;0
20150917211349896_OBSJAROMER-R2_met.fits;0.222297;10599.6;0.913435;0.341333
20150917211425565_OBSJAROMER-R2_met.fits;0.171422;10574.7;0.362756;0.170667
20150917211330610_OBSJAROMER-R2_snap.fits;0.136345;10646.5;0.130958;0
20150917211449970_OBSJAROMER-R2_met.fits;0.355203;10601.1;1.01172;0.170667
20150917211430685_OBSJAROMER-R2_snap.fits;0.131996;10549.8;0.145495;0
20150917211530760_OBSJAROMER-R2_snap.fits;0.161095;10599.6;0.127736;0
20150917211632712_OBSJAROMER-R2_met.fits;0.111605;10563;0.234297;0.170667
20150917211649778_OBSJAROMER-R2_met.fits;0.145822;10626;0.337937;0.341333
20150917211725618_OBSJAROMER-R2_met.fits;0.138016;10593.8;0.40429;0.170667
20150917211630834_OBSJAROMER-R2_snap.fits;0.136834;10612.8;0.125319;0
20150917211745757_OBSJAROMER-R2_met.fits;0.163676;10647.9;0.340069;0.170667
20150917211749853_OBSJAROMER-R2_met.fits;0.199367;10596.7;0.758143;1.70667
20150917211803165_OBSJAROMER-R2_met.fits;0.163969;10640.6;0.335162;0.170667
20150917211730909_OBSJAROMER-R2_snap.fits;0.0933898;10647.9;0.113422;0
20150917211840712_OBSJAROMER-R2_met.fits;0.147453;10608.4;0.386668;0.170667
20150917211849928_OBSJAROMER-R2_met.fits;0.265333;10633.3;1.20817;0.170667
20150917211910237_OBSJAROMER-R2_met.fits;0.162981;10561.5;0.493798;0.170667
20150917211830984_OBSJAROMER-R2_snap.fits;0.123075;10599.6;0.166002;0
20150917212009800_OBSJAROMER-R2_met.fits;0.213784;10549.8;0.538986;0.341333
20150917212019869_OBSJAROMER-R2_met.fits;0.407678;10618.7;0.986091;0.341333
20150917211931058_OBSJAROMER-R2_snap.fits;0.161758;10642.1;0.121583;0
20150917212039837_OBSJAROMER-R2_met.fits;0.329803;10640.6;0.716987;0.341333
20150917212105437_OBSJAROMER-R2_met.fits;0.145294;10601.1;0.301471;0.170667
20150917212119944_OBSJAROMER-R2_met.fits;0.230066;10579.1;0.83302;0.170667
20150917212031133_OBSJAROMER-R2_snap.fits;0.139615;10570.3;0.130611;0
20150917212205853_OBSJAROMER-R2_met.fits;0.158411;10599.6;0.355428;0.170667
20150917212131208_OBSJAROMER-R2_snap.fits;0.170368;10574.7;0.184423;0
20150917212236232_OBSJAROMER-R2_met.fits;0.150138;10593.8;0.587803;1.19467
20150917212239816_OBSJAROMER-R2_met.fits;0.119338;10586.4;0.538232;0.341333
20150917212259784_OBSJAROMER-R2_met.fits;0.13081;10599.6;0.344557;0.341333
20150917212231282_OBSJAROMER-R2_snap.fits;0.639134;10599.6;0.168388;0
20150917212400029_OBSJAROMER-R2_met.fits;0.220832;10599.6;0.460831;0.170667
20150917212408392_OBSJAROMER-R2_met.fits;0.10858;10560.1;0.217211;0.170667
20150917212419826_OBSJAROMER-R2_met.fits;0.194681;10561.5;0.490385;0.341333
20150917212331357_OBSJAROMER-R2_snap.fits;0.337089;10573.2;1.07125;0
20150917212429896_OBSJAROMER-R2_met.fits;0.337089;10573.2;1.07125;0.341333
20150917212449864_OBSJAROMER-R2_met.fits;0.412507;10579.1;0.97926;0.341333
20150917212519901_OBSJAROMER-R2_met.fits;0.160327;10596.7;0.902741;0.341333
20150917212431432_OBSJAROMER-R2_snap.fits;0.24353;10631.8;0.923455;0
20150917212529800_OBSJAROMER-R2_met.fits;0.16294;10630.4;0.383863;0.341333
20150917212609906_OBSJAROMER-R2_met.fits;0.331803;10564.5;0.935608;0.341333
20150917212531506_OBSJAROMER-R2_snap.fits;0.532425;10602.5;0.748536;0
20150917212645746_OBSJAROMER-R2_met.fits;0.127189;10599.6;0.289092;0.170667
20150917212649842_OBSJAROMER-R2_met.fits;0.179968;10602.5;0.589101;0.341333
20150917212659912_OBSJAROMER-R2_met.fits;0.263478;10592.3;0.872888;0.341333
20150917212709810_OBSJAROMER-R2_met.fits;0.177028;10599.6;0.464209;0.341333
20150917212719880_OBSJAROMER-R2_met.fits;0.178088;10599.6;0.800883;0.341333
20150917212631581_OBSJAROMER-R2_snap.fits;0.165913;10604;0.137914;0
20150917212809885_OBSJAROMER-R2_met.fits;0.177242;10573.2;0.863869;0.341333
20150917212819784_OBSJAROMER-R2_met.fits;0.151474;10606.9;0.313192;0.341333
20150917212731656_OBSJAROMER-R2_snap.fits;0.137235;10599.6;0.149755;0
20150917212900061_OBSJAROMER-R2_met.fits;0.315347;10602.5;0.662665;0.170667
20150917212909960_OBSJAROMER-R2_met.fits;0.423426;10579.1;0.998588;0.170667
20150917212831730_OBSJAROMER-R2_snap.fits;0.179212;10582;0.137301;0
20150917212939826_OBSJAROMER-R2_met.fits;0.14054;10555.7;0.587041;0.341333
20150917213015496_OBSJAROMER-R2_met.fits;0.0728234;10565.9;0.152519;0.170667
20150917212931805_OBSJAROMER-R2_snap.fits;0.159575;10590.8;0.136293;0
20150917213031880_OBSJAROMER-R2_snap.fits;0.17534;10599.6;0.168847;0
20150917213129906_OBSJAROMER-R2_met.fits;0.469573;10636.2;1.10917;0.341333
20150917213219912_OBSJAROMER-R2_met.fits;0.185814;10630.4;0.847549;0.341333
20150917213131954_OBSJAROMER-R2_snap.fits;0.226755;10642.1;0.120782;0
20150917213309917_OBSJAROMER-R2_met.fits;0.192659;10628.9;1.01717;0.341333
20150917213325618_OBSJAROMER-R2_met.fits;0.155768;10571.8;0.336451;0.170667
20150917213232029_OBSJAROMER-R2_snap.fits;0.174408;10582;0.121199;0
20150917213329885_OBSJAROMER-R2_met.fits;0.207594;10621.6;0.773955;0.341333
20150917213349853_OBSJAROMER-R2_met.fits;0.329851;10549.8;0.798104;0.341333
20150917213355656_OBSJAROMER-R2_met.fits;0.110847;10605.5;0.249652;0.170667
20150917213359922_OBSJAROMER-R2_met.fits;0.47378;10599.6;0.966714;0.170667
20150917213412210_OBSJAROMER-R2_met.fits;0.130127;10599.6;0.277058;0.170667
20150917213419890_OBSJAROMER-R2_met.fits;0.371762;10599.6;1.06097;0.341333
20150917213332104_OBSJAROMER-R2_snap.fits;0.234605;10615.7;0.127258;0
20150917213429789_OBSJAROMER-R2_met.fits;0.148526;10604;0.373477;0.341333
20150917213439858_OBSJAROMER-R2_met.fits;0.168832;10599.6;0.840432;0.341333
20150917213525256_OBSJAROMER-R2_met.fits;0.180872;10583.5;0.41449;0.170667
20150917213432178_OBSJAROMER-R2_snap.fits;0.110848;10551.3;0.115608;0
20150917213529864_OBSJAROMER-R2_met.fits;0.175182;10634.8;0.887307;0.341333
20150917213532253_OBSJAROMER-R2_snap.fits;0.127222;10601.1;0.124566;0
20150917213725405_OBSJAROMER-R2_met.fits;0.111179;10599.6;0.239092;0.170667
20150917213632328_OBSJAROMER-R2_snap.fits;0.145155;10601.1;0.134855;0
20150917213819848_OBSJAROMER-R2_met.fits;0.362746;10601.1;0.749064;0.341333
20150917213825650_OBSJAROMER-R2_met.fits;0.16906;10601.1;0.354075;0.170667
20150917213732402_OBSJAROMER-R2_snap.fits;0.15843;10602.5;0.143811;0
20150917213839986_OBSJAROMER-R2_met.fits;0.361593;10580.6;0.726471;0.170667
20150917213909853_OBSJAROMER-R2_met.fits;0.210353;10621.6;0.575029;0.341333
20150917213921970_OBSJAROMER-R2_met.fits;0.0865838;10628.9;0.174999;0.170667
20150917213832477_OBSJAROMER-R2_snap.fits;0.156286;10601.1;0.158219;0
20150917214000029_OBSJAROMER-R2_met.fits;0.329817;10606.9;0.777895;0.170667
20150917214019826_OBSJAROMER-R2_met.fits;0.171923;10617.2;0.540188;0.341333
20150917213932552_OBSJAROMER-R2_snap.fits;0.174363;10628.9;0.118258;0
20150917214059933_OBSJAROMER-R2_met.fits;0.357685;10615.7;0.761596;0.170667
20150917214109832_OBSJAROMER-R2_met.fits;0.107936;10582;0.619666;0.341333
20150917214032626_OBSJAROMER-R2_snap.fits;0.176744;10628.9;0.121854;0
20150917214139869_OBSJAROMER-R2_met.fits;0.321147;10647.9;0.958463;0.341333
20150917214200008_OBSJAROMER-R2_met.fits;0.259442;10618.7;0.552101;0.170667
20150917214132701_OBSJAROMER-R2_snap.fits;0.128097;10599.6;0.156467;0
20150917214319880_OBSJAROMER-R2_met.fits;0.278827;10596.7;0.857147;0.341333
20150917214232776_OBSJAROMER-R2_snap.fits;0.180764;10599.6;0.1205;0
20150917214339848_OBSJAROMER-R2_met.fits;0.420643;10590.8;0.880065;0.341333
20150917214419784_OBSJAROMER-R2_met.fits;0.136087;10604;0.313454;0.341333
20150917214332850_OBSJAROMER-R2_snap.fits;0.157986;10601.1;0.140554;0
20150917214434290_OBSJAROMER-R2_met.fits;0.111367;10604;0.225355;0.170667
20150917214439922_OBSJAROMER-R2_met.fits;0.380132;10618.7;1.14922;0.341333
20150917214449821_OBSJAROMER-R2_met.fits;0.127184;10612.8;0.580402;0.341333
20150917214509789_OBSJAROMER-R2_met.fits;0.172957;10604;0.356631;0.341333
20150917214432925_OBSJAROMER-R2_snap.fits;0.128264;10601.1;0.106327;0
20150917214539826_OBSJAROMER-R2_met.fits;0.101824;10598.1;0.473604;0.341333
20150917214549896_OBSJAROMER-R2_met.fits;0.272002;10633.3;1.03781;0.341333
20150917214609864_OBSJAROMER-R2_met.fits;0.218376;10631.8;0.856489;0.341333
20150917214623346_OBSJAROMER-R2_met.fits;0.0735996;10599.6;0.147549;0.170667
20150917214533000_OBSJAROMER-R2_snap.fits;0.135344;10599.6;0.16946;0
20150917214639901_OBSJAROMER-R2_met.fits;0.152522;10609.9;0.775362;0.341333
20150917214700552_OBSJAROMER-R2_met.fits;0.113235;10595.2;0.409122;0.170667
20150917214709938_OBSJAROMER-R2_met.fits;0.195121;10647.9;1.01961;0.170667
20150917214633074_OBSJAROMER-R2_snap.fits;0.12567;10601.1;0.154125;0
20150917214729906_OBSJAROMER-R2_met.fits;0.101601;10606.9;0.66539;0.170667
20150917214733149_OBSJAROMER-R2_snap.fits;0.153846;10623;0.118878;0
20150917214833224_OBSJAROMER-R2_snap.fits;0.151012;10570.3;0.161018;0
20150917214949853_OBSJAROMER-R2_met.fits;0.255232;10577.6;0.741077;0.341333
20150917214933298_OBSJAROMER-R2_snap.fits;0.139971;10552.7;0.136151;0
20150917215049928_OBSJAROMER-R2_met.fits;0.361902;10614.3;0.774081;0.170667
20150917215033373_OBSJAROMER-R2_snap.fits;0.15406;10599.6;0.115797;0
20150917215149832_OBSJAROMER-R2_met.fits;0.232741;10626;0.720311;0.341333
20150917215219016_OBSJAROMER-R2_met.fits;0.165678;10567.4;0.353497;0.170667
20150917215133448_OBSJAROMER-R2_snap.fits;0.169659;10606.9;0.134947;0
20150917215242397_OBSJAROMER-R2_met.fits;0.0843527;10606.9;0.179982;0.170667
20150917215250077_OBSJAROMER-R2_met.fits;0.202523;10551.3;0.42722;0.170667
20150917215259805_OBSJAROMER-R2_met.fits;0.146375;10599.6;0.355577;0.341333
20150917215233522_OBSJAROMER-R2_snap.fits;0.14193;10599.6;0.143174;0
20150917215409949_OBSJAROMER-R2_met.fits;0.268525;10573.2;1.12109;0.170667
20150917215429064_OBSJAROMER-R2_met.fits;0.116664;10640.6;0.279826;1.024
20150917215333597_OBSJAROMER-R2_snap.fits;0.159902;10598.1;0.132258;0
20150917215445277_OBSJAROMER-R2_met.fits;0.1245;10602.5;0.261342;0.170667
20150917215449885_OBSJAROMER-R2_met.fits;0.223132;10646.5;0.978599;0.341333
20150917215509853_OBSJAROMER-R2_met.fits;0.132559;10634.8;0.531499;0.341333
20150917215519922_OBSJAROMER-R2_met.fits;0.305019;10605.5;0.784095;0.170667
20150917215433672_OBSJAROMER-R2_snap.fits;0.194906;10605.5;0.148693;0
20150917215544840_OBSJAROMER-R2_met.fits;0.16574;10583.5;0.336602;0.170667
20150917215559858_OBSJAROMER-R2_met.fits;0.479619;10621.6;0.992475;0.341333
20150917215629896_OBSJAROMER-R2_met.fits;0.296155;10585;0.771186;0.341333
20150917215533746_OBSJAROMER-R2_snap.fits;0.145393;10599.6;0.118351;0
20150917215639965_OBSJAROMER-R2_met.fits;0.228087;10605.5;0.967577;0.170667
20150917215649864_OBSJAROMER-R2_met.fits;0.177076;10620.1;0.760152;0.341333
20150917215709832_OBSJAROMER-R2_met.fits;0.162883;10634.8;0.659243;0.341333
20150917215719901_OBSJAROMER-R2_met.fits;0.23972;10599.6;1.13564;0.341333
20150917215633821_OBSJAROMER-R2_snap.fits;0.123851;10606.9;0.135902;0
20150917215733554_OBSJAROMER-R2_met.fits;0.0825663;10599.6;0.175078;0.170667
20150917215746525_OBSJAROMER-R2_met.fits;0.127426;10614.3;0.328854;2.38933
20150917215733896_OBSJAROMER-R2_snap.fits;0.154186;10628.9;0.130447;0
20150917215849842_OBSJAROMER-R2_met.fits;0.227728;10567.4;0.541032;0.170667
20150917215909810_OBSJAROMER-R2_met.fits;0.159818;10561.5;0.490136;0.341333
20150917215925341_OBSJAROMER-R2_met.fits;0.146546;10601.1;0.319717;0.170667
20150917215833970_OBSJAROMER-R2_snap.fits;0.131087;10630.4;0.142352;0
20150917215934045_OBSJAROMER-R2_snap.fits;0.158013;10595.2;0.132022;0
