#timestamp,LO_Frequency,Temp,Hum 
1442502016.0,286078802.3,27.8,48.6 
1442502036.1,286078801.1,27.8,48.6 
1442502055.3,286078797.7,27.8,48.6 
1442502075.4,286078801.0,27.8,48.6 
1442502095.6,286078798.9,27.8,49.1 
1442502115.7,286078801.3,27.8,49.1 
1442502135.8,286078797.2,27.8,48.6 
1442502155.9,286078802.7,27.8,48.6 
1442502176.1,286078799.5,27.8,48.6 
1442502195.3,286078798.4,27.8,48.6 
1442502215.4,286078800.1,27.8,48.6 
1442502235.6,286078801.1,27.8,48.6 
1442502255.7,286078798.6,27.8,48.6 
1442502275.8,286078800.1,27.8,48.6 
1442502296.0,286078800.3,27.8,48.6 
1442502315.2,286078800.8,27.8,48.6 
1442502335.3,286078798.8,27.8,48.6 
1442502355.5,286078801.0,27.8,48.6 
1442502375.6,286078799.9,27.8,48.6 
1442502395.7,286078799.1,27.8,48.6 
1442502415.9,286078800.0,27.8,48.6 
1442502436.0,286078803.0,27.8,48.6 
1442502455.2,286078797.0,27.8,48.6 
1442502475.3,286078800.1,27.8,48.6 
1442502495.5,286078801.0,27.8,48.6 
1442502515.6,286078799.0,27.8,48.6 
1442502535.7,286078800.8,27.8,48.6 
1442502555.8,286078798.9,27.8,48.6 
1442502576.0,286078801.5,27.8,48.6 
1442502596.1,286078799.0,27.8,48.6 
1442502615.3,286078801.4,27.8,48.6 
1442502635.4,286078799.1,27.8,48.6 
1442502655.6,286078798.9,27.8,48.6 
1442502675.7,286078802.6,27.8,48.6 
1442502695.8,286078799.8,27.8,48.6 
1442502715.9,286078799.9,27.8,48.6 
1442502736.1,286078799.4,27.8,48.6 
1442502755.3,286078799.2,27.8,48.6 
1442502775.4,286078802.6,27.8,48.6 
1442502795.5,286078797.1,27.8,48.6 
1442502815.7,286078801.4,27.8,48.6 
1442502835.8,286078801.0,27.8,48.6 
1442502855.9,286078797.0,27.8,48.6 
1442502876.0,286078802.5,27.8,48.6 
1442502895.2,286078797.1,27.8,48.6 
1442502915.4,286078800.4,27.8,48.6 
1442502935.5,286078802.8,27.8,48.6 
1442502955.6,286078799.0,27.8,48.6 
1442502975.7,286078798.9,27.8,48.6 
1442502995.9,286078800.5,27.8,48.6 
1442503016.0,286078800.9,27.8,48.6 
1442503035.2,286078801.1,27.8,48.6 
1442503055.4,286078796.9,27.8,48.6 
1442503075.5,286078803.0,27.8,48.6 
1442503095.6,286078799.3,27.8,48.6 
1442503115.7,286078799.2,27.8,48.6 
1442503135.9,286078800.3,27.8,48.6 
1442503156.0,286078798.8,27.8,48.6 
1442503175.2,286078800.3,27.8,48.6 
1442503195.4,286078800.7,27.8,48.6 
1442503215.5,286078798.4,27.8,48.6 
1442503235.6,286078802.7,27.8,48.6 
1442503255.7,286078800.9,27.8,48.6 
1442503275.9,286078799.6,27.8,48.6 
1442503296.0,286078798.7,27.8,48.6 
1442503315.2,286078800.8,27.8,48.6 
1442503335.3,286078798.6,27.8,48.6 
1442503355.5,286078801.0,27.8,48.1 
1442503375.6,286078800.5,27.8,48.1 
1442503395.7,286078798.7,27.8,48.1 
1442503415.9,286078801.7,27.8,48.1 
1442503436.0,286078800.2,27.8,48.1 
1442503455.2,286078802.9,27.8,48.1 
1442503475.4,286078799.5,27.1,48.1 
1442503495.5,286078798.4,27.8,48.1 
1442503515.6,286078803.1,27.8,47.6 
1442503535.7,286078797.2,27.1,47.6 
1442503555.9,286078802.5,27.1,47.6 
1442503576.0,286078800.4,27.8,47.6 
1442503595.2,286078803.2,27.1,47.6 
1442503615.3,286078800.8,27.1,47.6 
1442503635.5,286078798.8,27.1,47.6 
1442503655.6,286078800.3,27.1,47.6 
1442503675.7,286078798.5,27.1,47.6 
1442503695.8,286078801.5,27.8,47.1 
1442503716.0,286078798.6,27.1,47.1 
1442503736.1,286078803.9,27.1,47.1 
1442503755.3,286078799.5,27.1,47.1 
1442503775.4,286078798.5,27.1,47.1 
1442503795.6,286078801.0,27.8,46.1 
1442503815.7,286078797.4,27.1,46.1 
1442503835.8,286078802.6,27.1,46.6 
1442503856.0,286078799.5,27.8,46.6 
1442503876.1,286078795.6,27.8,46.6 
1442503895.3,286078802.0,27.8,46.6 
1442503915.5,286078797.3,27.8,46.6 
1442503935.6,286078800.8,27.8,46.6 
1442503955.7,286078798.4,27.8,46.6 
1442503975.9,286078800.3,27.1,46.6 
1442503996.0,286078805.7,27.1,47.1 
1442504015.2,286078801.0,27.1,47.1 
1442504035.3,286078799.7,27.1,47.1 
1442504055.5,286078799.7,27.1,46.6 
1442504075.6,286078798.5,27.1,46.6 
1442504095.7,286078798.4,27.1,46.6 
1442504115.9,286078798.8,27.1,46.6 
1442504136.0,286078799.8,27.8,46.6 
1442504155.2,286078799.9,27.8,46.6 
1442504175.4,286078795.4,27.8,46.6 
1442504195.5,286078800.9,27.8,46.6 
1442504215.6,286078799.9,27.8,46.6 
1442504235.7,286078797.9,27.8,46.6 
1442504255.9,286078800.8,27.8,46.6 
1442504276.0,286078799.7,27.8,46.6 
1442504296.1,286078801.5,27.8,46.6 
1442504315.3,286078797.2,27.8,46.6 
1442504335.5,286078805.7,27.1,46.6 
1442504355.6,286078797.6,27.8,47.1 
1442504375.7,286078798.9,27.8,46.6 
1442504395.8,286078801.3,27.8,46.6 
1442504416.0,286078800.1,27.1,46.6 
1442504436.1,286078801.4,27.8,46.6 
1442504455.3,286078797.4,27.8,46.6 
1442504475.4,286078800.2,27.1,46.6 
1442504495.6,286078800.5,27.1,46.6 
1442504515.7,286078798.8,27.1,46.6 
1442504535.8,286078804.2,27.1,46.6 
1442504555.9,286078797.6,27.8,46.6 
1442504576.1,286078800.7,27.1,46.6 
1442504595.3,286078801.0,27.1,46.6 
1442504615.4,286078798.6,27.1,46.6 
1442504635.5,286078801.0,27.8,46.6 
1442504655.6,286078796.5,27.8,46.6 
1442504675.8,286078799.5,27.8,46.1 
1442504695.9,286078799.8,27.8,46.1 
1442504716.0,286078797.2,27.8,46.1 
1442504735.2,286078800.8,27.8,46.6 
1442504755.4,286078799.8,27.8,46.1 
1442504775.5,286078799.3,27.8,46.1 
1442504795.6,286078799.9,27.8,46.1 
1442504815.7,286078795.4,27.8,46.1 
1442504835.9,286078799.0,27.8,46.1 
1442504856.0,286078800.9,27.8,46.1 
1442504875.2,286078799.7,27.8,46.1 
1442504895.3,286078797.7,27.8,46.1 
1442504915.5,286078798.6,27.8,46.1 
1442504935.6,286078800.0,27.8,46.1 
1442504955.7,286078802.9,27.8,46.1 
1442504975.8,286078799.0,27.8,46.1 
1442504996.0,286078798.4,27.8,46.1 
1442505016.1,286078803.7,27.8,46.1 
1442505035.3,286078799.3,27.8,46.1 
1442505055.4,286078799.0,27.8,46.1 
1442505075.6,286078799.3,27.8,46.1 
1442505095.7,286078800.9,27.8,46.1 
1442505115.8,286078799.3,27.8,46.1 
1442505135.9,286078799.7,27.8,46.1 
1442505156.1,286078799.3,27.8,46.1 
1442505175.3,286078798.6,27.8,46.1 
1442505195.4,286078801.3,27.8,46.1 
1442505215.5,286078798.6,27.8,46.1 
1442505235.7,286078801.4,27.8,46.1 
1442505255.8,286078799.9,27.8,46.1 
1442505275.9,286078799.7,27.8,46.1 
1442505296.0,286078800.7,27.8,46.1 
1442505315.3,286078798.8,27.8,46.1 
1442505335.4,286078800.4,27.8,46.1 
1442505355.5,286078801.0,27.8,46.1 
1442505375.6,286078799.0,27.8,46.1 
1442505395.8,286078798.5,27.8,46.1 
1442505415.9,286078800.4,27.8,46.1 
1442505436.0,286078800.0,27.8,46.1 
1442505455.2,286078801.4,27.8,46.1 
1442505475.4,286078797.4,27.8,46.1 
1442505495.5,286078803.7,27.8,46.1 
1442505515.6,286078800.7,27.8,46.6 
1442505535.7,286078798.6,27.8,46.1 
1442505555.9,286078801.2,27.8,46.1 
1442505576.0,286078802.9,27.8,46.6 
1442505595.2,286078801.5,27.8,46.6 
