# file name; noise; peak f.; mag.; duration
20150917040110045_OBSJAROMER-R2_met.fits;0.27907;10558.6;1.02638;0.341333
20150917040013554_OBSJAROMER-R2_snap.fits;0.181531;10599.6;0.148684;0
20150917040119944_OBSJAROMER-R2_met.fits;0.181377;10601.1;0.466696;0.341333
20150917040140082_OBSJAROMER-R2_met.fits;0.173094;10604;0.969658;0.170667
20150917040149981_OBSJAROMER-R2_met.fits;0.155106;10624.5;0.725255;0.341333
20150917040113629_OBSJAROMER-R2_snap.fits;0.13423;10646.5;0.136439;0
20150917040250056_OBSJAROMER-R2_met.fits;0.157758;10583.5;1.02717;0.170667
20150917040213704_OBSJAROMER-R2_snap.fits;0.153496;10601.1;0.155086;0
20150917040340061_OBSJAROMER-R2_met.fits;0.208185;10595.2;0.958772;0.170667
20150917040409928_OBSJAROMER-R2_met.fits;0.162128;10640.6;0.412062;0.341333
20150917040313778_OBSJAROMER-R2_snap.fits;0.153979;10563;0.127469;0
20150917040430066_OBSJAROMER-R2_met.fits;0.176809;10599.6;1.11249;0.170667
20150917040439965_OBSJAROMER-R2_met.fits;0.174684;10589.4;0.621406;0.341333
20150917040449010_OBSJAROMER-R2_met.fits;0.161442;10558.6;0.642798;0.512
20150917040413853_OBSJAROMER-R2_snap.fits;0.178021;10595.2;0.12833;0
20150917040513928_OBSJAROMER-R2_snap.fits;0.153484;10568.8;0.170079;0
20150917040614002_OBSJAROMER-R2_snap.fits;0.106954;10593.8;0.129041;0
20150917040748381_OBSJAROMER-R2_met.fits;0.118602;10608.4;0.562302;0.170667
20150917040714077_OBSJAROMER-R2_snap.fits;0.15463;10608.4;0.136178;0
20150917040840093_OBSJAROMER-R2_met.fits;0.300536;10643.6;0.851766;0.170667
20150917040855112_OBSJAROMER-R2_met.fits;0.0775357;10598.1;0.186646;0.170667
20150917040900061_OBSJAROMER-R2_met.fits;0.137011;10647.9;1.06474;0.341333
20150917040814152_OBSJAROMER-R2_snap.fits;0.201133;10599.6;0.16702;0
20150917040929928_OBSJAROMER-R2_met.fits;0.15407;10618.7;0.357497;0.341333
20150917040914226_OBSJAROMER-R2_snap.fits;0.125572;10599.6;0.126008;0
20150917041058845_OBSJAROMER-R2_met.fits;0.0849354;10618.7;0.181994;0.170667
20150917041014301_OBSJAROMER-R2_snap.fits;0.129849;10599.6;0.162442;0
20150917041120008_OBSJAROMER-R2_met.fits;0.286311;10631.8;0.901142;0.341333
20150917041150045_OBSJAROMER-R2_met.fits;0.336889;10611.3;0.888639;0.341333
20150917041210013_OBSJAROMER-R2_met.fits;0.282574;10596.7;0.671788;0.170667
20150917041114376_OBSJAROMER-R2_snap.fits;0.184914;10564.5;0.146693;0
20150917041232882_OBSJAROMER-R2_met.fits;0.0786465;10601.1;0.169494;0.170667
20150917041259165_OBSJAROMER-R2_met.fits;0.0791117;10598.1;0.162576;0.170667
20150917041214450_OBSJAROMER-R2_snap.fits;0.149363;10599.6;0.127799;0
20150917041319986_OBSJAROMER-R2_met.fits;0.201615;10615.7;0.704915;0.341333
20150917041350024_OBSJAROMER-R2_met.fits;0.179485;10596.7;0.92316;0.341333
20150917041359922_OBSJAROMER-R2_met.fits;0.159108;10565.9;0.427556;0.341333
20150917041314525_OBSJAROMER-R2_snap.fits;0.144235;10599.6;0.153037;0
20150917041420061_OBSJAROMER-R2_met.fits;0.226595;10615.7;0.951755;0.170667
20150917041414600_OBSJAROMER-R2_snap.fits;0.179785;10599.6;0.136089;0
20150917041539933_OBSJAROMER-R2_met.fits;0.176826;10560.1;0.542149;0.341333
20150917041550002_OBSJAROMER-R2_met.fits;0.277436;10598.1;0.752385;0.341333
20150917041514674_OBSJAROMER-R2_snap.fits;0.150612;10582;0.14773;0
20150917041629938_OBSJAROMER-R2_met.fits;0.166308;10601.1;0.369387;0.341333
20150917041659976_OBSJAROMER-R2_met.fits;0.164878;10631.8;0.743357;0.341333
20150917041614749_OBSJAROMER-R2_snap.fits;0.134783;10590.8;0.121625;0
20150917041730013_OBSJAROMER-R2_met.fits;0.31767;10645;0.836119;0.341333
20150917041714824_OBSJAROMER-R2_snap.fits;0.206229;10598.1;0.163328;0
20150917041829917_OBSJAROMER-R2_met.fits;0.156442;10646.5;0.329311;0.341333
20150917041859954_OBSJAROMER-R2_met.fits;0.153751;10596.7;0.608738;0.341333
20150917041814898_OBSJAROMER-R2_snap.fits;0.154797;10599.6;0.177421;0
20150917041950130_OBSJAROMER-R2_met.fits;0.261589;10646.5;0.57323;0.170667
20150917042010098_OBSJAROMER-R2_met.fits;0.347992;10604;0.739402;0.170667
20150917041914973_OBSJAROMER-R2_snap.fits;0.173535;10598.1;0.160232;0
20150917042015048_OBSJAROMER-R2_snap.fits;0.185673;10621.6;0.232068;0
20150917042120072_OBSJAROMER-R2_met.fits;0.225181;10601.1;1.01752;0.170667
20150917042115122_OBSJAROMER-R2_snap.fits;0.171878;10564.5;0.111834;0
20150917042236189_OBSJAROMER-R2_met.fits;0.14873;10599.6;0.355448;2.73067
20150917042242162_OBSJAROMER-R2_met.fits;0.134912;10589.4;0.287609;1.536
20150917042250013_OBSJAROMER-R2_met.fits;0.253638;10599.6;0.804146;0.341333
20150917042215197_OBSJAROMER-R2_snap.fits;0.127658;10592.3;0.0925901;0
20150917042410056_OBSJAROMER-R2_met.fits;0.250777;10605.5;0.711967;0.170667
20150917042315272_OBSJAROMER-R2_snap.fits;0.214688;10557.1;0.202241;0
20150917042425757_OBSJAROMER-R2_met.fits;0.152785;10583.5;0.323185;0.170667
20150917042449992_OBSJAROMER-R2_met.fits;0.216297;10586.4;0.883951;0.341333
20150917042415346_OBSJAROMER-R2_snap.fits;0.17841;10626;0.133773;0
20150917042515421_OBSJAROMER-R2_snap.fits;0.151427;10626;0.170567;0
20150917042619933_OBSJAROMER-R2_met.fits;0.134111;10601.1;0.331249;0.341333
20150917042630002_OBSJAROMER-R2_met.fits;0.455634;10634.8;1.20962;0.341333
20150917042649970_OBSJAROMER-R2_met.fits;0.215202;10595.2;0.614438;0.341333
20150917042700040_OBSJAROMER-R2_met.fits;0.148294;10611.3;1.05755;0.341333
20150917042615496_OBSJAROMER-R2_snap.fits;0.202788;10554.2;0.18823;0
20150917042715570_OBSJAROMER-R2_snap.fits;0.138989;10599.6;0.154773;0
20150917042849949_OBSJAROMER-R2_met.fits;0.188202;10599.6;0.529283;0.341333
20150917042815645_OBSJAROMER-R2_snap.fits;0.144849;10573.2;0.127161;0
20150917042939442_OBSJAROMER-R2_met.fits;0.114135;10599.6;0.241672;0.170667
20150917042915720_OBSJAROMER-R2_snap.fits;0.122029;10551.3;0.180362;0
20150917043015794_OBSJAROMER-R2_snap.fits;0.148893;10560.1;0.201244;0
20150917043130205_OBSJAROMER-R2_met.fits;0.241493;10582;0.484981;0.170667
20150917043150002_OBSJAROMER-R2_met.fits;0.48565;10633.3;1.05336;0.341333
20150917043159901_OBSJAROMER-R2_met.fits;0.122406;10601.1;0.300336;0.341333
20150917043202973_OBSJAROMER-R2_met.fits;0.127316;10605.5;0.31318;0.170667
20150917043206045_OBSJAROMER-R2_met.fits;0.13141;10628.9;0.289117;0.170667
20150917043115869_OBSJAROMER-R2_snap.fits;0.116779;10634.8;0.123754;0
20150917043229938_OBSJAROMER-R2_met.fits;0.136963;10560.1;0.545215;0.341333
20150917043259976_OBSJAROMER-R2_met.fits;0.190282;10646.5;0.759978;0.341333
20150917043215944_OBSJAROMER-R2_snap.fits;0.182923;10599.6;0.1555;0
20150917043331037_OBSJAROMER-R2_met.fits;0.131967;10624.5;0.26953;0.170667
20150917043400050_OBSJAROMER-R2_met.fits;0.512469;10593.8;1.1035;0.170667
20150917043404488_OBSJAROMER-R2_met.fits;0.157564;10583.5;0.338146;0.170667
20150917043409949_OBSJAROMER-R2_met.fits;0.258535;10590.8;0.635447;0.341333
20150917043316018_OBSJAROMER-R2_snap.fits;0.146476;10589.4;0.177474;0
20150917043452957_OBSJAROMER-R2_met.fits;0.15502;10601.1;0.637713;0.341333
20150917043510024_OBSJAROMER-R2_met.fits;0.33875;10599.6;0.767835;0.170667
20150917043416093_OBSJAROMER-R2_snap.fits;0.191536;10647.9;0.163361;0
20150917043516168_OBSJAROMER-R2_snap.fits;0.131067;10601.1;0.178879;0
20150917043622216_OBSJAROMER-R2_met.fits;0.162781;10599.6;0.454942;0.170667
20150917043616242_OBSJAROMER-R2_snap.fits;0.164148;10599.6;0.119893;0
20150917043729970_OBSJAROMER-R2_met.fits;0.172886;10617.2;0.404975;0.170667
20150917043740040_OBSJAROMER-R2_met.fits;0.412506;10628.9;0.873414;0.170667
20150917043749938_OBSJAROMER-R2_met.fits;0.203431;10601.1;0.524908;0.341333
20150917043716317_OBSJAROMER-R2_snap.fits;0.218029;10579.1;0.150883;0
20150917043845746_OBSJAROMER-R2_met.fits;0.139432;10599.6;0.301392;0.170667
20150917043850013_OBSJAROMER-R2_met.fits;0.144687;10599.6;0.886237;0.341333
20150917043909981_OBSJAROMER-R2_met.fits;0.220194;10576.2;0.535447;0.341333
20150917043816392_OBSJAROMER-R2_snap.fits;0.154094;10576.2;0.192096;0
20150917043949917_OBSJAROMER-R2_met.fits;0.150858;10567.4;0.441205;0.341333
20150917043916466_OBSJAROMER-R2_snap.fits;0.137683;10552.7;0.108913;0
20150917044112861_OBSJAROMER-R2_met.fits;0.0910961;10646.5;0.184604;0.170667
20150917044016541_OBSJAROMER-R2_snap.fits;0.16085;10582;0.145438;0
20150917044122077_OBSJAROMER-R2_met.fits;0.133124;10608.4;0.285144;0.170667
20150917044209010_OBSJAROMER-R2_met.fits;0.174127;10620.1;0.622073;0.170667
20150917044116616_OBSJAROMER-R2_snap.fits;0.146344;10601.1;0.14217;0
20150917044220104_OBSJAROMER-R2_met.fits;0.2112;10621.6;0.947694;0.170667
20150917044240072_OBSJAROMER-R2_met.fits;0.190004;10599.6;0.82891;0.170667
20150917044216690_OBSJAROMER-R2_snap.fits;0.162845;10590.8;0.15165;0
20150917044350045_OBSJAROMER-R2_met.fits;0.227051;10590.8;0.847667;0.170667
20150917044316765_OBSJAROMER-R2_snap.fits;0.167582;10647.9;0.140603;0
20150917044509917_OBSJAROMER-R2_met.fits;0.18238;10580.6;0.373616;0.341333
20150917044512989_OBSJAROMER-R2_met.fits;0.189904;10604;0.422811;0.341333
20150917044416840_OBSJAROMER-R2_snap.fits;0.1189;10599.6;0.115877;0
20150917044530056_OBSJAROMER-R2_met.fits;0.299512;10636.2;0.950776;0.170667
20150917044516914_OBSJAROMER-R2_snap.fits;0.154588;10642.1;0.158017;0
20150917044616989_OBSJAROMER-R2_snap.fits;0.122891;10561.5;0.117872;0
20150917044809970_OBSJAROMER-R2_met.fits;0.139866;10555.7;0.750786;0.341333
20150917044717064_OBSJAROMER-R2_snap.fits;0.194601;10623;0.144131;0
20150917044817138_OBSJAROMER-R2_snap.fits;0.14972;10640.6;0.136684;0
20150917044949981_OBSJAROMER-R2_met.fits;0.479636;10640.6;1.00892;0.170667
20150917044917213_OBSJAROMER-R2_snap.fits;0.112003;10601.1;0.16153;0
20150917045050056_OBSJAROMER-R2_met.fits;0.330259;10628.9;0.987319;0.170667
20150917045017288_OBSJAROMER-R2_snap.fits;0.161557;10599.6;0.172058;0
20150917045140061_OBSJAROMER-R2_met.fits;0.219114;10646.5;0.754568;0.170667
20150917045117362_OBSJAROMER-R2_snap.fits;0.142047;10599.6;0.168139;0
20150917045250034_OBSJAROMER-R2_met.fits;0.563678;10624.5;1.22446;0.170667
20150917045259933_OBSJAROMER-R2_met.fits;0.216103;10615.7;0.624171;0.341333
20150917045217437_OBSJAROMER-R2_snap.fits;0.171943;10617.2;0.144744;0
20150917045340040_OBSJAROMER-R2_met.fits;0.136921;10599.6;0.722394;0.170667
20150917045349938_OBSJAROMER-R2_met.fits;0.125813;10599.6;0.427612;0.341333
20150917045410077_OBSJAROMER-R2_met.fits;0.237408;10599.6;0.761911;0.170667
20150917045317512_OBSJAROMER-R2_snap.fits;0.187073;10643.6;0.197277;0
20150917045445576_OBSJAROMER-R2_met.fits;0.125921;10599.6;0.281028;0.170667
20150917045417586_OBSJAROMER-R2_snap.fits;0.153735;10583.5;0.121475;0
20150917045550088_OBSJAROMER-R2_met.fits;0.327179;10643.6;1.07457;0.170667
20150917045517661_OBSJAROMER-R2_snap.fits;0.152524;10595.2;0.133412;0
20150917045639922_OBSJAROMER-R2_met.fits;0.196724;10601.1;0.486314;0.341333
20150917045701597_OBSJAROMER-R2_met.fits;0.0787176;10599.6;0.175153;0.170667
20150917045617736_OBSJAROMER-R2_snap.fits;0.167719;10599.6;0.13277;0
20150917045740338_OBSJAROMER-R2_met.fits;0.166051;10585;0.724747;0.170667
20150917045759965_OBSJAROMER-R2_met.fits;0.250624;10628.9;0.574822;0.341333
20150917045810034_OBSJAROMER-R2_met.fits;0.152973;10636.2;1.02445;0.341333
20150917045717810_OBSJAROMER-R2_snap.fits;0.127155;10554.2;0.0978119;0
20150917045900040_OBSJAROMER-R2_met.fits;0.359637;10640.6;0.863589;0.170667
20150917045817885_OBSJAROMER-R2_snap.fits;0.184144;10601.1;0.156127;0
20150917045929906_OBSJAROMER-R2_met.fits;0.173807;10592.3;0.383601;0.341333
20150917045917960_OBSJAROMER-R2_snap.fits;0.149199;10557.1;0.153559;0
