#timestamp,LO_Frequency,Temp,Hum 
1442451615.6,286078802.6,25.7,47.6 
1442451635.7,286078795.7,25.7,47.6 
1442451655.9,286078802.3,25.7,47.6 
1442451676.0,286078799.2,25.7,47.6 
1442451695.2,286078798.7,25.7,47.6 
1442451715.4,286078798.4,25.7,47.6 
1442451735.5,286078802.9,25.7,47.6 
1442451755.6,286078799.7,25.7,47.6 
1442451775.8,286078801.4,25.7,47.6 
1442451795.9,286078799.6,25.7,47.6 
1442451816.0,286078798.1,25.7,47.6 
1442451835.2,286078799.8,25.7,47.6 
1442451855.4,286078798.5,25.0,47.6 
1442451875.5,286078800.4,25.7,47.6 
1442451895.6,286078798.4,25.7,47.6 
1442451915.7,286078802.4,25.7,47.6 
1442451935.9,286078798.8,25.7,47.6 
1442451956.0,286078804.6,25.7,47.6 
1442451975.2,286078799.5,25.7,47.6 
1442451995.3,286078800.5,25.7,47.6 
1442452015.5,286078801.5,25.7,47.6 
1442452035.6,286078800.4,25.7,47.6 
1442452055.7,286078801.1,25.7,47.6 
1442452075.9,286078803.1,25.7,47.6 
1442452096.0,286078799.7,25.7,47.6 
1442452115.2,286078799.6,25.7,47.6 
1442452135.3,286078797.1,25.7,47.6 
1442452155.5,286078802.2,25.7,47.6 
1442452175.6,286078801.3,25.7,47.6 
1442452195.7,286078798.8,25.7,47.6 
1442452215.8,286078800.2,25.7,47.6 
1442452236.0,286078798.7,25.7,48.1 
1442452256.1,286078800.8,25.7,48.1 
1442452275.3,286078799.7,25.7,48.1 
1442452295.4,286078799.7,25.7,48.1 
1442452315.6,286078796.9,25.7,48.1 
1442452335.7,286078804.4,25.7,48.1 
1442452355.8,286078795.2,25.7,48.1 
1442452375.9,286078801.4,25.7,48.1 
1442452396.1,286078801.4,25.7,48.1 
1442452415.3,286078799.8,25.7,48.1 
1442452435.4,286078797.2,25.7,48.1 
1442452455.5,286078804.6,25.7,48.1 
1442452475.7,286078797.5,25.7,48.1 
1442452495.8,286078800.7,25.0,48.1 
1442452515.9,286078800.0,25.7,48.1 
1442452536.0,286078800.4,25.7,48.1 
1442452555.3,286078797.7,25.7,48.1 
1442452575.4,286078798.7,25.7,48.1 
1442452595.5,286078800.5,25.7,48.1 
1442452615.6,286078800.7,25.7,48.1 
1442452635.8,286078796.8,25.7,48.1 
1442452655.9,286078800.1,25.7,48.1 
1442452676.0,286078803.2,25.7,48.1 
1442452695.2,286078802.9,25.7,48.1 
1442452715.4,286078797.4,25.7,48.1 
1442452735.5,286078803.1,25.7,48.1 
1442452755.6,286078803.0,25.7,48.1 
1442452775.7,286078799.0,25.7,48.1 
1442452795.9,286078799.1,25.7,48.1 
1442452816.0,286078802.7,25.7,48.1 
1442452836.1,286078797.7,25.7,48.1 
1442452855.3,286078800.1,25.7,48.1 
1442452875.5,286078800.8,25.7,48.1 
1442452895.6,286078800.1,25.7,48.1 
1442452915.7,286078800.6,25.7,48.1 
1442452935.8,286078803.1,25.7,48.1 
1442452956.0,286078801.5,25.7,47.6 
1442452976.1,286078796.5,25.7,47.6 
1442452995.3,286078799.1,25.7,48.1 
1442453015.4,286078797.4,25.7,48.1 
1442453035.6,286078800.0,25.7,48.1 
1442453055.7,286078802.7,25.7,47.6 
1442453075.8,286078799.4,25.7,48.1 
1442453095.9,286078801.5,25.7,48.1 
1442453116.1,286078799.4,25.7,48.1 
1442453135.3,286078801.4,25.7,48.1 
1442453155.4,286078799.7,25.7,48.1 
1442453175.5,286078799.2,25.7,48.1 
1442453195.7,286078799.0,25.7,48.1 
1442453215.8,286078797.4,25.7,48.1 
1442453235.9,286078803.1,25.7,48.1 
1442453256.0,286078800.6,25.7,48.1 
1442453275.2,286078800.8,25.7,48.1 
1442453295.4,286078797.1,25.0,48.1 
1442453315.5,286078800.0,25.0,48.1 
1442453335.6,286078800.1,25.0,48.1 
1442453355.8,286078800.6,25.0,48.1 
1442453375.9,286078800.7,25.0,48.1 
1442453396.0,286078801.0,25.0,48.1 
1442453415.2,286078797.3,25.0,48.1 
1442453435.4,286078800.8,25.0,48.1 
1442453455.5,286078798.4,25.7,48.1 
1442453475.6,286078802.1,25.0,48.1 
1442453495.7,286078800.6,25.7,48.1 
1442453515.9,286078802.7,25.7,48.1 
1442453536.0,286078798.2,25.0,48.1 
1442453556.1,286078797.4,25.0,48.1 
1442453575.3,286078801.2,25.0,48.1 
1442453595.5,286078798.5,25.0,48.1 
1442453615.6,286078800.2,25.0,48.1 
1442453635.7,286078801.1,25.0,48.1 
1442453655.8,286078801.0,25.0,48.1 
1442453676.0,286078801.0,25.0,48.1 
1442453696.1,286078798.4,25.0,48.1 
1442453715.3,286078803.0,25.0,48.1 
1442453735.4,286078798.3,25.0,48.1 
1442453755.5,286078798.3,25.0,48.1 
1442453775.7,286078800.9,25.0,48.1 
1442453795.8,286078799.9,25.0,48.1 
1442453815.9,286078795.3,25.0,48.1 
1442453836.1,286078801.2,25.0,48.1 
1442453855.3,286078799.9,25.0,48.1 
1442453875.4,286078798.8,25.0,48.1 
1442453895.6,286078800.4,25.0,48.1 
1442453915.7,286078800.2,25.0,48.1 
1442453935.8,286078800.5,25.0,48.1 
1442453955.9,286078800.7,25.0,48.1 
1442453976.1,286078799.0,25.0,48.1 
1442453995.3,286078802.7,25.0,48.1 
1442454015.4,286078801.1,25.0,48.1 
1442454035.5,286078799.1,25.0,48.1 
1442454055.6,286078798.6,25.0,48.1 
1442454075.8,286078802.2,25.0,48.1 
1442454095.9,286078798.9,25.0,48.1 
1442454116.0,286078800.5,25.0,48.1 
1442454135.3,286078800.3,25.0,48.1 
1442454155.4,286078804.6,25.0,48.1 
1442454175.5,286078796.9,25.0,48.1 
1442454195.7,286078803.2,25.0,48.1 
1442454215.8,286078801.0,25.0,48.1 
1442454235.9,286078798.9,25.0,48.1 
1442454256.0,286078801.0,25.0,48.1 
1442454275.3,286078798.0,25.0,48.1 
1442454295.4,286078801.2,25.0,48.1 
1442454315.5,286078796.4,25.0,48.1 
1442454335.6,286078799.1,25.0,48.1 
1442454355.8,286078798.4,25.0,48.1 
1442454375.9,286078802.7,25.0,48.1 
1442454396.0,286078798.4,25.0,48.1 
1442454415.2,286078800.6,25.0,48.1 
1442454435.4,286078799.1,25.0,48.1 
1442454455.5,286078802.6,25.0,48.1 
1442454475.6,286078802.6,25.0,48.1 
1442454495.7,286078802.6,25.0,48.1 
1442454515.9,286078801.2,25.0,48.1 
1442454536.0,286078799.5,25.0,48.1 
1442454555.2,286078796.8,25.0,48.1 
1442454575.3,286078802.4,25.0,48.1 
1442454595.5,286078800.8,25.0,48.1 
1442454615.6,286078799.2,25.0,48.1 
1442454635.7,286078799.8,25.0,48.1 
1442454655.8,286078801.3,25.0,48.1 
1442454676.0,286078802.3,25.0,48.1 
1442454696.1,286078798.8,25.0,48.1 
1442454715.3,286078798.6,25.0,48.1 
1442454735.4,286078800.5,25.0,48.1 
1442454755.6,286078801.3,25.0,48.1 
1442454775.7,286078797.8,25.0,48.1 
1442454795.8,286078799.9,25.0,48.1 
1442454815.9,286078799.3,25.0,48.1 
1442454836.1,286078802.6,25.0,48.1 
1442454855.3,286078795.7,25.0,48.1 
1442454875.4,286078800.3,25.0,48.1 
1442454895.5,286078799.7,25.0,48.1 
1442454915.7,286078796.8,25.0,48.1 
1442454935.8,286078805.1,25.0,48.1 
1442454955.9,286078803.2,25.0,48.1 
1442454976.0,286078801.3,25.0,48.1 
1442454995.3,286078797.4,25.0,48.1 
1442455015.4,286078799.2,25.0,48.1 
1442455035.5,286078800.3,25.0,48.1 
1442455055.6,286078803.4,25.0,48.1 
1442455075.8,286078801.2,25.0,48.1 
1442455095.9,286078798.5,25.0,48.1 
1442455116.0,286078805.9,25.0,48.1 
1442455135.2,286078799.4,25.0,48.1 
1442455155.4,286078797.2,25.0,48.1 
1442455175.5,286078801.5,25.0,48.1 
1442455195.6,286078794.5,25.0,48.1 
