# file name; noise; peak f.; mag.; duration
20150917050019912_OBSJAROMER-R2_met.fits;0.149884;10599.6;0.304179;0.341333
20150917050029981_OBSJAROMER-R2_met.fits;0.229525;10634.8;0.560918;0.341333
20150917050018034_OBSJAROMER-R2_snap.fits;0.130101;10601.1;0.138421;0
20150917050118109_OBSJAROMER-R2_snap.fits;0.152539;10601.1;0.134216;0
20150917050229960_OBSJAROMER-R2_met.fits;0.182824;10573.2;0.653785;0.341333
20150917050218184_OBSJAROMER-R2_snap.fits;0.179571;10634.8;0.181128;0
20150917050345394_OBSJAROMER-R2_met.fits;0.129199;10599.6;0.280983;0.170667
20150917050409970_OBSJAROMER-R2_met.fits;0.173268;10598.1;0.780675;0.341333
20150917050318258_OBSJAROMER-R2_snap.fits;0.156914;10573.2;0.126718;0
20150917050440008_OBSJAROMER-R2_met.fits;0.263786;10636.2;0.619881;0.170667
20150917050418333_OBSJAROMER-R2_snap.fits;0.112179;10601.1;0.167128;0
20150917050525917_OBSJAROMER-R2_met.fits;0.162174;10551.3;0.329631;0.170667
20150917050518408_OBSJAROMER-R2_snap.fits;0.117062;10599.6;0.146665;0
20150917050643229_OBSJAROMER-R2_met.fits;0.127532;10623;0.313544;0.512
20150917050650056_OBSJAROMER-R2_met.fits;0.268611;10636.2;0.793206;0.170667
20150917050618482_OBSJAROMER-R2_snap.fits;0.134254;10571.8;0.130507;0
20150917050719922_OBSJAROMER-R2_met.fits;0.228635;10599.6;0.571563;0.341333
20150917050809928_OBSJAROMER-R2_met.fits;0.179156;10617.2;0.523998;0.341333
20150917050718557_OBSJAROMER-R2_snap.fits;0.194765;10598.1;0.130665;0
20150917050905565_OBSJAROMER-R2_met.fits;0.140126;10599.6;0.284641;0.170667
20150917050818632_OBSJAROMER-R2_snap.fits;0.148812;10601.1;0.1198;0
20150917050919901_OBSJAROMER-R2_met.fits;0.142378;10599.6;0.339341;0.341333
20150917050918706_OBSJAROMER-R2_snap.fits;0.123359;10583.5;0.113976;0
20150917051039944_OBSJAROMER-R2_met.fits;0.151656;10598.1;0.562595;0.341333
20150917051018781_OBSJAROMER-R2_snap.fits;0.168771;10602.5;0.11899;0
20150917051122610_OBSJAROMER-R2_met.fits;0.102495;10549.8;0.210257;0.170667
20150917051134898_OBSJAROMER-R2_met.fits;0.138867;10593.8;0.357607;1.87733
20150917051207666_OBSJAROMER-R2_met.fits;0.0940482;10590.8;0.228779;0.170667
20150917051118856_OBSJAROMER-R2_snap.fits;0.156863;10567.4;0.101738;0
20150917051230024_OBSJAROMER-R2_met.fits;0.237533;10634.8;0.99643;0.170667
20150917051300061_OBSJAROMER-R2_met.fits;0.493479;10643.6;1.0991;0.170667
20150917051218930_OBSJAROMER-R2_snap.fits;0.128476;10601.1;0.124073;0
20150917051320029_OBSJAROMER-R2_met.fits;0.292596;10645;1.06853;0.341333
20150917051329074_OBSJAROMER-R2_met.fits;0.106616;10612.8;0.221546;0.341333
20150917051344093_OBSJAROMER-R2_met.fits;0.139624;10601.1;1.11007;0.341333
20150917051359965_OBSJAROMER-R2_met.fits;0.197095;10596.7;0.588084;0.341333
20150917051410034_OBSJAROMER-R2_met.fits;0.260384;10571.8;0.761999;0.170667
20150917051319005_OBSJAROMER-R2_snap.fits;0.156426;10554.2;0.103128;0
20150917051419080_OBSJAROMER-R2_snap.fits;0.177398;10634.8;0.138052;0
20150917051529906_OBSJAROMER-R2_met.fits;0.243936;10595.2;0.491587;0.170667
20150917051550045_OBSJAROMER-R2_met.fits;0.247828;10599.6;0.773539;0.170667
20150917051610013_OBSJAROMER-R2_met.fits;0.241769;10642.1;0.928687;0.341333
20150917051519154_OBSJAROMER-R2_snap.fits;0.178746;10601.1;0.116498;0
20150917051710088_OBSJAROMER-R2_met.fits;0.246734;10633.3;0.898121;0.170667
20150917051619229_OBSJAROMER-R2_snap.fits;0.173418;10592.3;0.143391;0
20150917051719986_OBSJAROMER-R2_met.fits;0.220597;10611.3;0.919799;0.341333
20150917051750024_OBSJAROMER-R2_met.fits;0.395002;10599.6;1.03754;0.341333
20150917051805384_OBSJAROMER-R2_met.fits;0.165866;10615.7;0.346977;0.170667
20150917051719304_OBSJAROMER-R2_snap.fits;0.146428;10618.7;0.126557;0
20150917051819378_OBSJAROMER-R2_snap.fits;0.184564;10599.6;0.126556;0
20150917051945906_OBSJAROMER-R2_met.fits;0.118453;10601.1;0.285842;0.170667
20150917051919453_OBSJAROMER-R2_snap.fits;0.187691;10599.6;0.166621;0
20150917052019528_OBSJAROMER-R2_snap.fits;0.157879;10599.6;0.130326;0
20150917052200050_OBSJAROMER-R2_met.fits;0.250982;10643.6;0.669521;0.170667
20150917052119602_OBSJAROMER-R2_snap.fits;0.147424;10592.3;0.173175;0
20150917052230088_OBSJAROMER-R2_met.fits;0.45125;10647.9;0.947504;0.170667
20150917052250056_OBSJAROMER-R2_met.fits;0.178624;10620.1;1.04569;0.170667
20150917052219677_OBSJAROMER-R2_snap.fits;0.132465;10628.9;0.118969;0
20150917052319922_OBSJAROMER-R2_met.fits;0.161638;10634.8;0.420558;0.341333
20150917052400029_OBSJAROMER-R2_met.fits;0.329292;10634.8;0.887419;0.170667
20150917052405832_OBSJAROMER-R2_met.fits;0.110322;10620.1;0.298044;0.170667
20150917052409928_OBSJAROMER-R2_met.fits;0.159458;10627.4;0.535356;0.341333
20150917052319752_OBSJAROMER-R2_snap.fits;0.141584;10614.3;0.115515;0
20150917052439965_OBSJAROMER-R2_met.fits;0.217933;10647.9;0.718619;0.341333
20150917052459933_OBSJAROMER-R2_met.fits;0.164344;10577.6;0.468081;0.341333
20150917052510002_OBSJAROMER-R2_met.fits;0.252027;10634.8;0.585621;0.170667
20150917052419826_OBSJAROMER-R2_snap.fits;0.137779;10599.6;0.12578;0
20150917052520072_OBSJAROMER-R2_met.fits;0.252413;10645;0.703846;0.170667
20150917052540040_OBSJAROMER-R2_met.fits;0.160279;10570.3;0.705776;0.170667
20150917052519901_OBSJAROMER-R2_snap.fits;0.154185;10640.6;0.135354;0
20150917052625778_OBSJAROMER-R2_met.fits;0.158005;10599.6;0.351212;0.170667
20150917052645917_OBSJAROMER-R2_met.fits;0.168774;10608.4;0.365369;0.170667
20150917052709981_OBSJAROMER-R2_met.fits;0.20764;10601.1;0.873381;0.341333
20150917052619976_OBSJAROMER-R2_snap.fits;0.171232;10590.8;0.123074;0
20150917052750088_OBSJAROMER-R2_met.fits;0.198134;10598.1;0.705381;0.170667
20150917052720050_OBSJAROMER-R2_snap.fits;0.146049;10551.3;0.190541;0
20150917052830024_OBSJAROMER-R2_met.fits;0.523995;10599.6;1.09105;0.170667
20150917052832242_OBSJAROMER-R2_met.fits;0.179152;10589.4;0.452551;0.170667
20150917052900061_OBSJAROMER-R2_met.fits;0.519269;10624.5;1.1477;0.170667
20150917052820125_OBSJAROMER-R2_snap.fits;0.179895;10554.2;0.147599;0
20150917052920029_OBSJAROMER-R2_met.fits;0.306754;10639.2;1.05088;0.170667
20150917053010034_OBSJAROMER-R2_met.fits;0.276697;10599.6;0.733374;0.170667
20150917052920200_OBSJAROMER-R2_snap.fits;0.172811;10567.4;0.169522;0
20150917053100040_OBSJAROMER-R2_met.fits;0.528722;10633.3;1.09203;0.170667
20150917053020274_OBSJAROMER-R2_snap.fits;0.175238;10551.3;0.142465;0
20150917053120008_OBSJAROMER-R2_met.fits;0.504007;10593.8;1.21555;0.341333
20150917053159944_OBSJAROMER-R2_met.fits;0.164437;10592.3;0.588188;0.341333
20150917053120349_OBSJAROMER-R2_snap.fits;0.168791;10621.6;0.116525;0
20150917053250120_OBSJAROMER-R2_met.fits;0.32223;10621.6;0.689648;0.170667
20150917053220424_OBSJAROMER-R2_snap.fits;0.190831;10595.2;0.118043;0
20150917053320498_OBSJAROMER-R2_snap.fits;0.211856;10593.8;0.156177;0
20150917053420061_OBSJAROMER-R2_met.fits;0.206071;10595.2;0.821438;0.170667
20150917053440200_OBSJAROMER-R2_met.fits;0.228997;10628.9;0.462879;0.170667
20150917053458461_OBSJAROMER-R2_met.fits;0.0859308;10606.9;0.172365;1.87733
20150917053509896_OBSJAROMER-R2_met.fits;0.119905;10601.1;0.248278;0.341333
20150917053420573_OBSJAROMER-R2_snap.fits;0.181654;10549.8;0.158303;0
20150917053520648_OBSJAROMER-R2_snap.fits;0.158675;10599.6;0.132047;0
20150917053620040_OBSJAROMER-R2_met.fits;0.287127;10564.5;0.854083;0.170667
20150917053637106_OBSJAROMER-R2_met.fits;0.175463;10601.1;1.11774;0.512
20150917053710045_OBSJAROMER-R2_met.fits;0.447081;10637.7;1.1351;0.170667
20150917053620722_OBSJAROMER-R2_snap.fits;0.16898;10627.4;0.124562;0
20150917053809949_OBSJAROMER-R2_met.fits;0.297148;10601.1;0.64961;0.341333
20150917053720797_OBSJAROMER-R2_snap.fits;0.165123;10599.6;0.251025;0
20150917053829917_OBSJAROMER-R2_met.fits;0.182436;10599.6;0.414116;0.341333
20150917053913608_OBSJAROMER-R2_met.fits;0.118017;10615.7;0.309232;0.170667
20150917053820872_OBSJAROMER-R2_snap.fits;0.153823;10599.6;0.199181;0
20150917053929992_OBSJAROMER-R2_met.fits;0.142518;10640.6;0.890834;0.341333
20150917053940061_OBSJAROMER-R2_met.fits;0.451551;10617.2;1.04451;0.170667
20150917053949960_OBSJAROMER-R2_met.fits;0.236901;10620.1;0.855888;0.341333
20150917053920946_OBSJAROMER-R2_snap.fits;0.159675;10596.7;0.191082;0
20150917054019997_OBSJAROMER-R2_met.fits;0.269603;10626;0.777912;0.341333
20150917054021021_OBSJAROMER-R2_snap.fits;0.223355;10604;0.189712;0
20150917054129629_OBSJAROMER-R2_met.fits;0.203366;10602.5;0.434711;0.341333
20150917054121096_OBSJAROMER-R2_snap.fits;0.181325;10595.2;0.164021;0
20150917054250013_OBSJAROMER-R2_met.fits;0.28764;10592.3;0.724179;0.170667
20150917054309981_OBSJAROMER-R2_met.fits;0.245276;10577.6;0.573788;0.170667
20150917054221170_OBSJAROMER-R2_snap.fits;0.130013;10561.5;0.163109;0
20150917054349917_OBSJAROMER-R2_met.fits;0.225059;10601.1;0.546326;0.341333
20150917054359986_OBSJAROMER-R2_met.fits;0.292379;10611.3;0.660865;0.170667
20150917054321245_OBSJAROMER-R2_snap.fits;0.217677;10590.8;0.1708;0
20150917054449992_OBSJAROMER-R2_met.fits;0.427046;10586.4;1.07832;0.341333
20150917054421320_OBSJAROMER-R2_snap.fits;0.205216;10643.6;0.163517;0
20150917054535730_OBSJAROMER-R2_met.fits;0.168498;10599.6;0.407167;0.170667
20150917054544946_OBSJAROMER-R2_met.fits;0.141601;10611.3;0.70817;0.170667
20150917054610034_OBSJAROMER-R2_met.fits;0.387416;10592.3;0.848846;0.170667
20150917054521394_OBSJAROMER-R2_snap.fits;0.207187;10592.3;0.396326;0
20150917054620104_OBSJAROMER-R2_met.fits;0.33313;10643.6;0.718649;0.170667
20150917054649970_OBSJAROMER-R2_met.fits;0.231915;10567.4;0.552927;0.341333
20150917054709938_OBSJAROMER-R2_met.fits;0.202575;10620.1;0.525365;0.341333
20150917054621469_OBSJAROMER-R2_snap.fits;1.2904;10599.6;1.43285;0
20150917054750045_OBSJAROMER-R2_met.fits;0.139499;10636.2;0.589311;0.170667
20150917054810013_OBSJAROMER-R2_met.fits;0.172297;10601.1;0.996012;0.341333
20150917054813768_OBSJAROMER-R2_met.fits;0.0790025;10626;0.176053;0.170667
20150917054721544_OBSJAROMER-R2_snap.fits;1.37878;10602.5;1.14121;0
20150917054821618_OBSJAROMER-R2_snap.fits;1.01439;10577.6;0.931143;0
20150917054930056_OBSJAROMER-R2_met.fits;0.223733;10631.8;1.01519;0.170667
20150917054921693_OBSJAROMER-R2_snap.fits;0.180181;10615.7;0.204665;0
20150917055029960_OBSJAROMER-R2_met.fits;0.206826;10620.1;0.526611;0.341333
20150917055040029_OBSJAROMER-R2_met.fits;0.29469;10626;1.07712;0.170667
20150917055059997_OBSJAROMER-R2_met.fits;0.385439;10582;0.800188;0.170667
20150917055021768_OBSJAROMER-R2_snap.fits;0.138051;10589.4;0.161512;0
20150917055119965_OBSJAROMER-R2_met.fits;0.247777;10636.2;0.580346;0.341333
20150917055150002_OBSJAROMER-R2_met.fits;0.244444;10626;1.08832;0.341333
20150917055121842_OBSJAROMER-R2_snap.fits;0.127551;10617.2;0.134235;0
20150917055229938_OBSJAROMER-R2_met.fits;0.18975;10601.1;0.589572;0.341333
20150917055254685_OBSJAROMER-R2_met.fits;0.0717621;10611.3;0.171798;0.170667
20150917055221917_OBSJAROMER-R2_snap.fits;0.19356;10574.7;0.208291;0
20150917055330013_OBSJAROMER-R2_met.fits;0.170016;10639.2;0.879707;0.341333
20150917055340082_OBSJAROMER-R2_met.fits;0.394724;10645;0.869315;0.170667
20150917055400050_OBSJAROMER-R2_met.fits;0.192281;10645;1.12231;0.170667
20150917055409949_OBSJAROMER-R2_met.fits;0.304813;10587.9;0.699302;0.341333
20150917055321992_OBSJAROMER-R2_snap.fits;0.165573;10640.6;0.104509;0
20150917055420018_OBSJAROMER-R2_met.fits;0.290908;10583.5;1.04704;0.341333
20150917055450056_OBSJAROMER-R2_met.fits;0.19742;10599.6;1.00448;0.170667
20150917055459954_OBSJAROMER-R2_met.fits;0.186264;10618.7;0.724477;0.341333
20150917055422066_OBSJAROMER-R2_snap.fits;0.159158;10631.8;0.0972062;0
20150917055532040_OBSJAROMER-R2_met.fits;0.181971;10602.5;0.443601;0.341333
20150917055549960_OBSJAROMER-R2_met.fits;0.21605;10601.1;0.758308;0.341333
20150917055522141_OBSJAROMER-R2_snap.fits;0.106911;10599.6;0.111694;0
20150917055629896_OBSJAROMER-R2_met.fits;0.151553;10617.2;0.321332;0.341333
20150917055622216_OBSJAROMER-R2_snap.fits;0.134651;10593.8;0.17181;0
20150917055740040_OBSJAROMER-R2_met.fits;0.574619;10564.5;1.30099;0.170667
20150917055749938_OBSJAROMER-R2_met.fits;0.13543;10611.3;0.550397;0.341333
20150917055754034_OBSJAROMER-R2_met.fits;0.168313;10605.5;0.371459;0.170667
20150917055722290_OBSJAROMER-R2_snap.fits;0.162154;10624.5;0.144853;0
20150917055859912_OBSJAROMER-R2_met.fits;0.227653;10582;0.497604;0.341333
20150917055909981_OBSJAROMER-R2_met.fits;0.21032;10614.3;0.633126;0.341333
20150917055822365_OBSJAROMER-R2_snap.fits;0.148713;10592.3;0.141913;0
20150917055920050_OBSJAROMER-R2_met.fits;0.163306;10634.8;0.91434;0.170667
20150917055922440_OBSJAROMER-R2_snap.fits;0.140148;10598.1;0.173274;0
