# file name; noise; peak f.; mag.; duration
20150917095949917_OBSJAROMER-R2_met.fits;0.249676;10626;0.746295;0.341333
20150917095959986_OBSJAROMER-R2_met.fits;0.211125;10599.6;0.739565;0.170667
20150917100019954_OBSJAROMER-R2_met.fits;0.223207;10549.8;0.810453;0.341333
20150917100030024_OBSJAROMER-R2_met.fits;0.462585;10633.3;1.14176;0.170667
20150917100039922_OBSJAROMER-R2_met.fits;0.251149;10577.6;0.577723;0.341333
20150917100049992_OBSJAROMER-R2_met.fits;0.295343;10614.3;0.990252;0.170667
20150917100059890_OBSJAROMER-R2_met.fits;0.16478;10598.1;0.406145;0.341333
20150917100040434_OBSJAROMER-R2_snap.fits;0.162753;10601.1;0.165706;0
20150917100230002_OBSJAROMER-R2_met.fits;0.277649;10634.8;0.976366;0.170667
20150917100140509_OBSJAROMER-R2_snap.fits;0.173492;10612.8;0.169418;0
20150917100249970_OBSJAROMER-R2_met.fits;0.238015;10592.3;0.94283;0.341333
20150917100309938_OBSJAROMER-R2_met.fits;0.13851;10549.8;0.715739;0.341333
20150917100329906_OBSJAROMER-R2_met.fits;0.177742;10549.8;0.517576;0.341333
20150917100240584_OBSJAROMER-R2_snap.fits;0.227998;10599.6;0.157959;0
20150917100420082_OBSJAROMER-R2_met.fits;0.231758;10602.5;0.577459;0.170667
20150917100340658_OBSJAROMER-R2_snap.fits;0.147009;10599.6;0.153166;0
20150917100449949_OBSJAROMER-R2_met.fits;0.156301;10599.6;0.552145;0.341333
20150917100500018_OBSJAROMER-R2_met.fits;0.178861;10627.4;0.912524;0.170667
20150917100519986_OBSJAROMER-R2_met.fits;0.358276;10564.5;1.05917;0.341333
20150917100525789_OBSJAROMER-R2_met.fits;0.12873;10640.6;0.272499;0.170667
20150917100529885_OBSJAROMER-R2_met.fits;0.196804;10558.6;0.416225;0.341333
20150917100440733_OBSJAROMER-R2_snap.fits;0.185059;10599.6;0.174606;0
20150917100539954_OBSJAROMER-R2_met.fits;0.175049;10565.9;0.774865;0.341333
20150917100606066_OBSJAROMER-R2_met.fits;0.153791;10601.1;0.343575;0.170667
20150917100609992_OBSJAROMER-R2_met.fits;0.393901;10636.2;0.856764;0.341333
20150917100629960_OBSJAROMER-R2_met.fits;0.207418;10592.3;0.777922;0.341333
20150917100540808_OBSJAROMER-R2_snap.fits;0.135073;10599.6;0.143982;0
20150917100659997_OBSJAROMER-R2_met.fits;0.164621;10611.3;0.796971;0.170667
20150917100709896_OBSJAROMER-R2_met.fits;0.152149;10592.3;0.418797;0.341333
20150917100719965_OBSJAROMER-R2_met.fits;0.192388;10620.1;0.91366;0.341333
20150917100730034_OBSJAROMER-R2_met.fits;0.180489;10599.6;1.07082;0.170667
20150917100640882_OBSJAROMER-R2_snap.fits;0.200759;10574.7;0.131781;0
20150917100747442_OBSJAROMER-R2_met.fits;0.0812154;10640.6;0.170279;0.170667
20150917100805874_OBSJAROMER-R2_met.fits;0.182066;10608.4;0.395073;0.170667
20150917100820040_OBSJAROMER-R2_met.fits;0.211602;10599.6;0.675919;0.170667
20150917100740957_OBSJAROMER-R2_snap.fits;0.151287;10608.4;0.173751;0
20150917100840008_OBSJAROMER-R2_met.fits;0.605406;10577.6;1.25051;0.341333
20150917100842226_OBSJAROMER-R2_met.fits;0.0909503;10599.6;0.22743;0.170667
20150917100848029_OBSJAROMER-R2_met.fits;0.154212;10606.9;0.576513;0.341333
20150917100859976_OBSJAROMER-R2_met.fits;0.430708;10580.6;1.05547;0.341333
20150917100925405_OBSJAROMER-R2_met.fits;0.160791;10567.4;0.333688;1.70667
20150917100841032_OBSJAROMER-R2_snap.fits;0.135493;10627.4;0.100299;0
20150917101009949_OBSJAROMER-R2_met.fits;0.23998;10568.8;0.759068;0.341333
20150917101020018_OBSJAROMER-R2_met.fits;0.285768;10605.5;1.17563;0.170667
20150917101029917_OBSJAROMER-R2_met.fits;0.192351;10577.6;0.536336;0.341333
20150917100941106_OBSJAROMER-R2_snap.fits;0.144939;10609.9;0.148987;0
20150917101039986_OBSJAROMER-R2_met.fits;0.381999;10583.5;1.13916;0.341333
20150917101119922_OBSJAROMER-R2_met.fits;0.207259;10568.8;0.632977;0.341333
20150917101129992_OBSJAROMER-R2_met.fits;0.530228;10606.9;1.24132;0.341333
20150917101041181_OBSJAROMER-R2_snap.fits;0.177498;10599.6;0.154099;0
20150917101139890_OBSJAROMER-R2_met.fits;0.237003;10627.4;0.474243;0.341333
20150917101200029_OBSJAROMER-R2_met.fits;0.201238;10646.5;0.863338;0.170667
20150917101229896_OBSJAROMER-R2_met.fits;0.153818;10592.3;0.440858;0.341333
20150917101141256_OBSJAROMER-R2_snap.fits;0.123404;10580.6;0.136609;0
20150917101250034_OBSJAROMER-R2_met.fits;0.366592;10621.6;0.844036;0.170667
20150917101241330_OBSJAROMER-R2_snap.fits;0.171786;10593.8;0.268451;0
20150917101340040_OBSJAROMER-R2_met.fits;0.298852;10571.8;0.84151;0.170667
20150917101345330_OBSJAROMER-R2_met.fits;0.171548;10592.3;0.370974;0.170667
20150917101349938_OBSJAROMER-R2_met.fits;0.145739;10630.4;0.616579;0.341333
20150917101419976_OBSJAROMER-R2_met.fits;0.289213;10639.2;0.837571;0.170667
20150917101341405_OBSJAROMER-R2_snap.fits;0.84018;10564.5;0.694237;0
20150917101445746_OBSJAROMER-R2_met.fits;0.1322;10601.1;0.329214;0.170667
20150917101519880_OBSJAROMER-R2_met.fits;0.114395;10617.2;0.412003;0.341333
20150917101529949_OBSJAROMER-R2_met.fits;0.229031;10643.6;0.696414;0.341333
20150917101441480_OBSJAROMER-R2_snap.fits;0.308882;10601.1;1.11084;0
20150917101540018_OBSJAROMER-R2_met.fits;0.308882;10601.1;1.11084;0.170667
20150917101609885_OBSJAROMER-R2_met.fits;0.221454;10627.4;0.475144;0.341333
20150917101619954_OBSJAROMER-R2_met.fits;0.24345;10646.5;0.890439;0.341333
20150917101541554_OBSJAROMER-R2_snap.fits;0.406631;10601.1;0.776284;0
20150917101650162_OBSJAROMER-R2_met.fits;0.210983;10633.3;0.433582;0.170667
20150917101709960_OBSJAROMER-R2_met.fits;0.210826;10576.2;0.773371;0.341333
20150917101641629_OBSJAROMER-R2_snap.fits;0.174533;10601.1;0.331622;0
20150917101739997_OBSJAROMER-R2_met.fits;0.353857;10593.8;0.916767;0.170667
20150917101806109_OBSJAROMER-R2_met.fits;0.138454;10587.9;0.351353;0.170667
20150917101820616_OBSJAROMER-R2_met.fits;0.136344;10645;0.28385;0.170667
20150917101741704_OBSJAROMER-R2_snap.fits;0.132363;10598.1;0.136323;0
20150917101900040_OBSJAROMER-R2_met.fits;0.633295;10634.8;1.32846;0.170667
20150917101841778_OBSJAROMER-R2_snap.fits;0.119096;10636.2;0.12468;0
20150917101945778_OBSJAROMER-R2_met.fits;0.109478;10599.6;0.225118;0.170667
20150917102026056_OBSJAROMER-R2_met.fits;0.112958;10602.5;0.244507;0.170667
20150917102029981_OBSJAROMER-R2_met.fits;0.339851;10647.9;1.17673;0.341333
20150917101941853_OBSJAROMER-R2_snap.fits;0.178406;10551.3;0.150635;0
20150917102100018_OBSJAROMER-R2_met.fits;0.52222;10590.8;1.29144;0.170667
20150917102125618_OBSJAROMER-R2_met.fits;0.166912;10609.9;0.413355;0.170667
20150917102041928_OBSJAROMER-R2_snap.fits;0.193868;10645;0.193115;0
20150917102139954_OBSJAROMER-R2_met.fits;0.289322;10595.2;1.04714;0.341333
20150917102159922_OBSJAROMER-R2_met.fits;0.234363;10608.4;0.580928;0.341333
20150917102142002_OBSJAROMER-R2_snap.fits;0.196463;10554.2;0.199179;0
20150917102259997_OBSJAROMER-R2_met.fits;0.355168;10624.5;0.896856;0.170667
20150917102309896_OBSJAROMER-R2_met.fits;0.251097;10599.6;0.569746;0.341333
20150917102319965_OBSJAROMER-R2_met.fits;0.179908;10564.5;0.728692;0.341333
20150917102242077_OBSJAROMER-R2_snap.fits;0.128471;10571.8;0.118772;0
20150917102339933_OBSJAROMER-R2_met.fits;0.328026;10645;0.694356;0.170667
20150917102342152_OBSJAROMER-R2_snap.fits;0.14037;10574.7;0.116689;0
20150917102442397_OBSJAROMER-R2_met.fits;0.159156;10589.4;0.636574;0.170667
20150917102519944_OBSJAROMER-R2_met.fits;0.177866;10645;0.844484;0.341333
20150917102442226_OBSJAROMER-R2_snap.fits;0.137755;10601.1;0.227265;0
20150917102549981_OBSJAROMER-R2_met.fits;0.20375;10624.5;0.821441;0.341333
20150917102559880_OBSJAROMER-R2_met.fits;0.177982;10631.8;0.43426;0.341333
20150917102629917_OBSJAROMER-R2_met.fits;0.174454;10642.1;0.683324;0.341333
20150917102542301_OBSJAROMER-R2_snap.fits;0.135341;10549.8;0.160617;0
20150917102659954_OBSJAROMER-R2_met.fits;0.166199;10645;0.850661;0.341333
20150917102729992_OBSJAROMER-R2_met.fits;0.504615;10596.7;1.26462;0.341333
20150917102642376_OBSJAROMER-R2_snap.fits;0.183403;10618.7;0.154142;0
20150917102800029_OBSJAROMER-R2_met.fits;0.316836;10645;1.09691;0.170667
20150917102742450_OBSJAROMER-R2_snap.fits;0.176363;10634.8;0.146462;0
20150917102926045_OBSJAROMER-R2_met.fits;0.160458;10595.2;0.35085;0.170667
20150917102929970_OBSJAROMER-R2_met.fits;0.282059;10645;1.03002;0.341333
20150917102842525_OBSJAROMER-R2_snap.fits;0.132856;10599.6;0.167917;0
20150917103009906_OBSJAROMER-R2_met.fits;0.17375;10628.9;0.632542;0.341333
20150917102942600_OBSJAROMER-R2_snap.fits;0.192204;10571.8;0.085322;0
20150917103039944_OBSJAROMER-R2_met.fits;0.242512;10552.7;0.816199;0.341333
20150917103109981_OBSJAROMER-R2_met.fits;0.258886;10642.1;0.809441;0.341333
20150917103119880_OBSJAROMER-R2_met.fits;0.163583;10642.1;0.389632;0.341333
20150917103129949_OBSJAROMER-R2_met.fits;0.236399;10620.1;0.773243;0.341333
20150917103042674_OBSJAROMER-R2_snap.fits;0.19596;10599.6;0.114236;0
20150917103143944_OBSJAROMER-R2_met.fits;0.160712;10599.6;0.36598;0.170667
20150917103142749_OBSJAROMER-R2_snap.fits;0.124752;10599.6;0.120358;0
20150917103249992_OBSJAROMER-R2_met.fits;0.256766;10576.2;0.881012;0.341333
20150917103320029_OBSJAROMER-R2_met.fits;0.417455;10640.6;0.90823;0.170667
20150917103242824_OBSJAROMER-R2_snap.fits;0.134447;10601.1;0.150291;0
20150917103339997_OBSJAROMER-R2_met.fits;0.310495;10645;1.02568;0.341333
20150917103342898_OBSJAROMER-R2_snap.fits;0.205108;10579.1;0.145694;0
20150917103443485_OBSJAROMER-R2_met.fits;0.144379;10614.3;0.289989;0.170667
20150917103449970_OBSJAROMER-R2_met.fits;0.174525;10633.3;0.899401;0.341333
20150917103459869_OBSJAROMER-R2_met.fits;0.243031;10617.2;0.487948;0.170667
20150917103520008_OBSJAROMER-R2_met.fits;0.191206;10585;0.902345;0.341333
20150917103442973_OBSJAROMER-R2_snap.fits;0.149361;10599.6;0.121441;0
20150917103539976_OBSJAROMER-R2_met.fits;0.187162;10601.1;0.795438;0.341333
20150917103549874_OBSJAROMER-R2_met.fits;0.105443;10628.9;0.271745;0.341333
20150917103559944_OBSJAROMER-R2_met.fits;0.205952;10574.7;0.722166;0.341333
20150917103543048_OBSJAROMER-R2_snap.fits;0.135037;10576.2;0.112423;0
20150917103646024_OBSJAROMER-R2_met.fits;0.129058;10599.6;0.318581;0.170667
20150917103649949_OBSJAROMER-R2_met.fits;0.168472;10630.4;0.767296;0.341333
20150917103700018_OBSJAROMER-R2_met.fits;0.224153;10601.1;0.736308;0.170667
20150917103719986_OBSJAROMER-R2_met.fits;0.19242;10601.1;1.09172;0.341333
20150917103729885_OBSJAROMER-R2_met.fits;0.213978;10595.2;0.472299;0.341333
20150917103643122_OBSJAROMER-R2_snap.fits;0.136771;10549.8;0.186804;0
20150917103740125_OBSJAROMER-R2_met.fits;0.362407;10643.6;0.81474;0.170667
20150917103759922_OBSJAROMER-R2_met.fits;0.11735;10642.1;0.635495;0.341333
20150917103809992_OBSJAROMER-R2_met.fits;0.247231;10564.5;0.758714;0.170667
20150917103813405_OBSJAROMER-R2_met.fits;0.119721;10604;0.273078;0.170667
20150917103820061_OBSJAROMER-R2_met.fits;0.328822;10633.3;0.687834;0.170667
20150917103743197_OBSJAROMER-R2_snap.fits;0.125326;10599.6;0.128693;0
20150917103859997_OBSJAROMER-R2_met.fits;0.456947;10624.5;1.20964;0.341333
20150917103909896_OBSJAROMER-R2_met.fits;0.158731;10576.2;0.368688;0.341333
20150917103919965_OBSJAROMER-R2_met.fits;0.19844;10551.3;0.803593;0.341333
20150917103843272_OBSJAROMER-R2_snap.fits;0.132949;10599.6;0.130408;0
20150917103939933_OBSJAROMER-R2_met.fits;0.140134;10627.4;0.599245;0.341333
20150917104029938_OBSJAROMER-R2_met.fits;0.287201;10551.3;0.869113;0.341333
20150917103943346_OBSJAROMER-R2_snap.fits;0.181241;10602.5;0.159449;0
20150917104049906_OBSJAROMER-R2_met.fits;0.1961;10599.6;0.580434;0.341333
20150917104059976_OBSJAROMER-R2_met.fits;0.297492;10586.4;1.00791;0.341333
20150917104130013_OBSJAROMER-R2_met.fits;0.28436;10615.7;0.992783;0.170667
20150917104139912_OBSJAROMER-R2_met.fits;0.217826;10617.2;0.577352;0.341333
20150917104043421_OBSJAROMER-R2_snap.fits;0.191799;10599.6;0.157598;0
20150917104159880_OBSJAROMER-R2_met.fits;0.209563;10557.1;0.425006;0.341333
20150917104239986_OBSJAROMER-R2_met.fits;0.414743;10580.6;0.85723;0.170667
20150917104143496_OBSJAROMER-R2_snap.fits;0.148071;10601.1;0.122264;0
20150917104249885_OBSJAROMER-R2_met.fits;0.152393;10599.6;0.541311;0.341333
20150917104309853_OBSJAROMER-R2_met.fits;0.157605;10599.6;0.317098;0.341333
20150917104243570_OBSJAROMER-R2_snap.fits;0.127891;10558.6;0.0900988;0
20150917104359858_OBSJAROMER-R2_met.fits;0.107938;10617.2;0.302226;0.341333
20150917104412488_OBSJAROMER-R2_met.fits;0.106389;10574.7;0.230212;0.170667
20150917104429896_OBSJAROMER-R2_met.fits;0.158388;10587.9;0.426006;0.341333
20150917104343645_OBSJAROMER-R2_snap.fits;0.121624;10599.6;0.164777;0
20150917104459933_OBSJAROMER-R2_met.fits;0.369514;10633.3;0.963746;0.341333
20150917104510002_OBSJAROMER-R2_met.fits;0.21656;10617.2;1.13333;2.21867
20150917104519901_OBSJAROMER-R2_met.fits;0.207672;10628.9;0.509098;0.341333
20150917104529970_OBSJAROMER-R2_met.fits;0.456373;10612.8;0.912991;0.170667
20150917104443720_OBSJAROMER-R2_snap.fits;0.130757;10599.6;0.116919;0
20150917104600008_OBSJAROMER-R2_met.fits;0.252722;10599.6;1.15718;0.341333
20150917104602397_OBSJAROMER-R2_met.fits;0.135818;10585;0.316502;0.170667
20150917104619976_OBSJAROMER-R2_met.fits;0.204531;10599.6;0.585073;0.170667
20150917104543794_OBSJAROMER-R2_snap.fits;0.132236;10599.6;0.140196;0
20150917104720050_OBSJAROMER-R2_met.fits;0.197054;10554.2;0.799787;0.170667
20150917104643869_OBSJAROMER-R2_snap.fits;0.139926;10598.1;0.111218;0
20150917104743944_OBSJAROMER-R2_snap.fits;0.17306;10640.6;0.102907;0
20150917104909960_OBSJAROMER-R2_met.fits;0.286245;10577.6;0.698933;0.341333
20150917104844018_OBSJAROMER-R2_snap.fits;0.198003;10599.6;0.145393;0
20150917105009864_OBSJAROMER-R2_met.fits;0.151871;10604;0.357986;0.341333
20150917105039901_OBSJAROMER-R2_met.fits;0.193805;10621.6;0.527125;0.341333
20150917104944093_OBSJAROMER-R2_snap.fits;0.127586;10647.9;0.137142;0
20150917105045874_OBSJAROMER-R2_met.fits;0.137951;10617.2;0.295504;0.341333
20150917105129906_OBSJAROMER-R2_met.fits;0.185269;10601.1;0.432575;0.341333
20150917105044168_OBSJAROMER-R2_snap.fits;0.150808;10563;0.146718;0
20150917105149874_OBSJAROMER-R2_met.fits;0.138347;10579.1;0.311457;0.341333
20150917105229981_OBSJAROMER-R2_met.fits;0.156592;10589.4;0.83189;0.341333
20150917105144242_OBSJAROMER-R2_snap.fits;0.120625;10611.3;0.134734;0
20150917105245853_OBSJAROMER-R2_met.fits;0.131148;10601.1;0.272238;0.170667
20150917105250120_OBSJAROMER-R2_met.fits;0.364954;10605.5;0.778921;0.170667
20150917105259848_OBSJAROMER-R2_met.fits;0.11494;10604;0.255322;0.341333
20150917105312306_OBSJAROMER-R2_met.fits;0.0899579;10585;0.182138;0.170667
20150917105319986_OBSJAROMER-R2_met.fits;0.186623;10564.5;0.862609;0.341333
20150917105329885_OBSJAROMER-R2_met.fits;0.146643;10561.5;0.378308;0.341333
20150917105339954_OBSJAROMER-R2_met.fits;0.201671;10639.2;0.871175;0.341333
20150917105244317_OBSJAROMER-R2_snap.fits;0.103931;10605.5;0.0949816;0
20150917105400093_OBSJAROMER-R2_met.fits;0.320036;10633.3;0.668358;0.170667
20150917105409992_OBSJAROMER-R2_met.fits;0.177011;10574.7;1.0173;0.341333
20150917105344392_OBSJAROMER-R2_snap.fits;0.14947;10615.7;0.117237;0
20150917105509896_OBSJAROMER-R2_met.fits;0.193855;10554.2;0.483415;0.341333
20150917105530034_OBSJAROMER-R2_met.fits;0.205064;10605.5;0.855154;0.853333
20150917105539933_OBSJAROMER-R2_met.fits;0.351954;10617.2;0.893713;0.341333
20150917105444466_OBSJAROMER-R2_snap.fits;0.131791;10558.6;0.155913;0
20150917105547784_OBSJAROMER-R2_met.fits;0.0835282;10604;0.21211;0.170667
20150917105618504_OBSJAROMER-R2_met.fits;0.1564;10609.9;0.476552;0.341333
20150917105640008_OBSJAROMER-R2_met.fits;0.135088;10574.7;1.02956;0.341333
20150917105544541_OBSJAROMER-R2_snap.fits;0.125554;10606.9;0.0950594;0
20150917105649906_OBSJAROMER-R2_met.fits;0.168339;10571.8;0.635048;0.341333
20150917105644616_OBSJAROMER-R2_snap.fits;0.145621;10605.5;0.163017;0
20150917105800050_OBSJAROMER-R2_met.fits;0.127959;10630.4;0.85371;0.170667
20150917105809949_OBSJAROMER-R2_met.fits;0.204505;10605.5;0.731881;1.87733
20150917105744690_OBSJAROMER-R2_snap.fits;0.173012;10599.6;0.166388;0
20150917105850056_OBSJAROMER-R2_met.fits;0.327141;10643.6;0.814347;0.170667
20150917105859954_OBSJAROMER-R2_met.fits;0.184167;10623;0.703184;0.341333
20150917105929992_OBSJAROMER-R2_met.fits;0.152712;10614.3;0.914799;0.341333
20150917105939890_OBSJAROMER-R2_met.fits;0.276024;10599.6;0.586174;0.170667
20150917105844765_OBSJAROMER-R2_snap.fits;0.0959005;10560.1;0.119171;0
20150917105944840_OBSJAROMER-R2_snap.fits;0.180523;10554.2;0.172791;0
