#timestamp,LO_Frequency,Temp,Hum 
1442476815.7,286078801.5,25.7,52.0 
1442476835.8,286078797.8,25.7,51.5 
1442476855.9,286078804.3,25.7,51.5 
1442476876.1,286078798.6,25.7,51.0 
1442476895.3,286078798.7,25.7,51.0 
1442476915.4,286078800.9,25.7,51.0 
1442476935.5,286078798.6,25.7,51.5 
1442476955.7,286078800.2,25.7,51.5 
1442476975.8,286078801.3,25.7,51.5 
1442476995.9,286078797.6,25.7,51.5 
1442477016.1,286078799.1,25.7,51.5 
1442477035.3,286078799.1,25.7,51.5 
1442477055.4,286078800.6,25.7,51.5 
1442477075.5,286078798.7,25.7,52.0 
1442477095.7,286078800.5,25.7,52.0 
1442477115.8,286078801.4,25.7,51.5 
1442477135.9,286078801.1,25.7,51.5 
1442477156.0,286078797.9,25.7,51.5 
1442477175.3,286078799.0,25.7,51.5 
1442477195.4,286078798.4,25.7,51.5 
1442477215.5,286078800.8,25.7,51.5 
1442477235.6,286078798.9,25.7,51.5 
1442477255.8,286078802.8,25.7,51.5 
1442477275.9,286078796.9,25.7,51.5 
1442477296.0,286078802.6,25.7,51.5 
1442477315.2,286078797.1,25.7,51.5 
1442477335.4,286078802.5,25.7,51.5 
1442477355.5,286078799.7,25.7,51.5 
1442477375.6,286078800.3,25.7,51.0 
1442477395.8,286078798.8,25.7,51.0 
1442477415.9,286078798.4,25.7,51.5 
1442477436.1,286078802.6,25.7,51.5 
1442477455.3,286078799.7,25.7,51.5 
1442477475.4,286078797.0,25.7,51.5 
1442477495.5,286078802.9,25.7,52.0 
1442477515.7,286078799.2,25.7,51.5 
1442477535.8,286078798.9,25.7,51.5 
1442477555.9,286078798.6,25.7,52.0 
1442477576.0,286078800.4,25.7,52.0 
1442477595.3,286078800.3,25.7,51.5 
1442477615.4,286078802.9,25.7,51.5 
1442477635.5,286078799.0,25.7,51.5 
1442477655.6,286078796.8,25.7,51.5 
1442477675.8,286078802.8,25.7,51.5 
1442477695.9,286078799.2,25.7,51.5 
1442477716.0,286078800.9,25.7,51.5 
1442477735.2,286078801.4,25.7,51.5 
1442477755.4,286078797.2,25.7,51.5 
1442477775.5,286078799.0,25.7,51.5 
1442477795.6,286078800.2,25.7,51.5 
1442477815.8,286078798.7,25.7,52.0 
1442477835.9,286078801.3,25.7,52.0 
1442477856.0,286078799.5,25.7,51.5 
1442477875.3,286078800.7,25.7,51.5 
1442477895.4,286078798.9,25.7,51.5 
1442477915.5,286078801.2,25.7,52.0 
1442477935.7,286078801.1,25.7,51.5 
1442477955.8,286078797.4,25.7,52.0 
1442477975.9,286078800.0,25.7,52.0 
1442477996.0,286078801.5,25.7,52.0 
1442478015.3,286078801.1,25.7,51.5 
1442478035.4,286078797.4,25.7,52.0 
1442478055.5,286078801.0,25.7,51.5 
1442478075.6,286078799.6,25.7,52.0 
1442478095.8,286078799.4,25.7,51.5 
1442478115.9,286078798.5,25.7,52.0 
1442478136.0,286078800.8,25.7,52.0 
1442478155.2,286078803.0,25.7,51.5 
1442478175.4,286078800.6,25.7,49.5 
1442478195.5,286078800.1,25.7,48.6 
1442478215.6,286078804.5,25.7,49.1 
1442478235.8,286078797.6,25.7,49.5 
1442478255.9,286078798.0,25.7,50.0 
1442478276.0,286078799.6,25.7,50.5 
1442478295.2,286078799.1,25.7,50.5 
1442478315.4,286078800.8,25.7,50.5 
1442478335.5,286078802.8,25.7,51.0 
1442478355.6,286078799.0,25.7,51.0 
1442478375.7,286078798.0,25.7,51.0 
1442478395.9,286078799.1,25.7,51.0 
1442478416.0,286078800.3,25.7,51.0 
1442478435.2,286078800.5,25.7,51.0 
1442478455.3,286078799.4,25.7,51.0 
1442478475.5,286078797.0,25.7,51.5 
1442478495.6,286078798.9,25.7,51.5 
1442478515.7,286078799.1,25.7,51.5 
1442478535.9,286078799.2,25.7,51.5 
1442478556.0,286078798.6,25.7,51.5 
1442478575.2,286078803.0,25.7,51.5 
1442478595.3,286078799.0,25.7,51.5 
1442478615.5,286078801.4,25.7,51.5 
1442478635.6,286078797.9,25.7,51.5 
1442478655.7,286078799.1,25.7,51.5 
1442478675.8,286078801.0,25.7,51.5 
1442478696.0,286078799.7,25.7,51.5 
1442478716.1,286078801.5,25.7,51.0 
1442478735.3,286078798.7,25.7,51.5 
1442478755.4,286078796.8,25.7,51.5 
1442478775.6,286078803.1,25.7,51.5 
1442478795.7,286078799.3,25.7,51.5 
1442478815.8,286078798.1,25.7,51.5 
1442478836.0,286078800.6,25.7,50.5 
1442478856.1,286078807.7,25.7,50.5 
1442478875.3,286078802.7,25.7,50.5 
1442478895.4,286078797.1,25.7,50.5 
1442478915.6,286078796.9,25.7,51.0 
1442478935.7,286078798.5,25.7,51.5 
1442478955.8,286078801.4,25.7,51.5 
1442478975.9,286078798.1,25.7,51.5 
1442478996.1,286078801.3,25.7,51.0 
1442479015.3,286078801.9,25.7,50.0 
1442479035.4,286078807.7,25.7,50.0 
1442479055.5,286078803.8,25.7,50.0 
1442479075.7,286078804.2,25.7,50.0 
1442479095.8,286078798.8,25.7,50.0 
1442479115.9,286078799.9,25.7,50.0 
1442479136.1,286078800.0,25.7,49.5 
1442479155.3,286078803.5,25.7,49.5 
1442479175.4,286078800.4,25.7,49.5 
1442479195.6,286078801.9,25.7,49.5 
1442479215.7,286078797.3,25.7,50.0 
1442479235.8,286078793.7,25.7,50.5 
1442479255.9,286078799.9,25.7,50.5 
1442479276.1,286078797.5,25.7,51.0 
1442479295.3,286078795.3,25.7,51.0 
1442479315.4,286078801.1,25.7,50.5 
1442479335.5,286078803.1,25.7,51.0 
1442479355.7,286078796.0,25.7,51.0 
1442479375.8,286078798.6,25.7,51.0 
1442479395.9,286078799.0,25.7,51.5 
1442479416.1,286078798.6,25.7,51.5 
1442479435.3,286078799.1,25.7,51.5 
1442479455.4,286078799.4,25.7,51.5 
1442479475.5,286078797.7,25.7,51.5 
1442479495.7,286078799.3,25.7,51.5 
1442479515.8,286078798.5,25.7,51.5 
1442479535.9,286078801.0,25.7,51.5 
1442479556.0,286078799.4,25.7,51.5 
1442479575.2,286078797.3,25.7,51.5 
1442479595.4,286078800.2,25.7,51.5 
1442479615.5,286078801.8,25.7,51.5 
1442479635.6,286078798.7,25.7,51.5 
1442479655.7,286078799.2,25.7,51.5 
1442479675.9,286078796.8,25.7,51.5 
1442479696.0,286078804.3,25.7,51.5 
1442479715.2,286078797.3,25.7,51.5 
1442479735.3,286078804.9,25.7,51.0 
1442479755.5,286078799.6,25.7,51.5 
1442479775.6,286078796.8,25.7,51.5 
1442479795.7,286078800.9,25.7,51.5 
1442479815.8,286078802.8,25.7,50.5 
1442479836.0,286078807.5,25.7,50.5 
1442479856.1,286078800.1,25.7,50.5 
1442479875.3,286078797.1,25.7,51.0 
1442479895.4,286078799.8,25.7,51.0 
1442479915.6,286078797.3,25.7,51.5 
1442479935.7,286078799.5,25.7,51.5 
1442479955.8,286078797.2,25.7,51.5 
1442479975.9,286078798.8,25.7,51.5 
1442479996.1,286078800.9,25.7,51.5 
1442480015.3,286078797.2,25.7,51.5 
1442480035.4,286078801.2,25.7,51.5 
1442480055.5,286078798.5,25.7,51.5 
1442480075.7,286078799.6,25.7,52.0 
1442480095.8,286078798.4,25.7,52.0 
1442480115.9,286078800.3,25.7,52.0 
1442480136.1,286078799.2,25.7,52.0 
1442480155.3,286078801.3,25.7,52.0 
1442480175.4,286078799.7,25.7,52.0 
1442480195.5,286078799.0,25.7,51.5 
1442480215.7,286078801.0,25.7,51.5 
1442480235.8,286078799.3,25.7,51.5 
1442480255.9,286078801.1,25.7,51.5 
1442480276.0,286078800.7,25.7,51.5 
1442480295.3,286078802.8,25.7,51.5 
1442480315.4,286078798.2,25.7,51.0 
1442480335.5,286078806.3,25.7,50.5 
1442480355.6,286078803.5,25.7,50.5 
1442480375.8,286078801.8,25.7,50.0 
1442480395.9,286078803.9,25.7,49.5 
