# file name; noise; peak f.; mag.; duration
20150917000007752_OBSJAROMER-R2_met.fits;0.0848794;10646.5;0.174155;0.170667
20150917000020040_OBSJAROMER-R2_met.fits;0.252387;10579.1;0.992556;0.341333
20150917000035912_OBSJAROMER-R2_met.fits;0.140556;10552.7;0.351072;0.170667
20150917000110045_OBSJAROMER-R2_met.fits;0.282287;10601.1;0.624069;0.170667
20150917000055709_OBSJAROMER-R2_snap.fits;0.171828;10590.8;0.118338;0
20150917000200050_OBSJAROMER-R2_met.fits;0.558905;10564.5;1.18192;0.341333
20150917000239986_OBSJAROMER-R2_met.fits;0.253632;10631.8;0.71609;0.341333
20150917000250056_OBSJAROMER-R2_met.fits;0.259455;10592.3;0.846549;0.170667
20150917000155784_OBSJAROMER-R2_snap.fits;0.143419;10598.1;0.111575;0
20150917000259954_OBSJAROMER-R2_met.fits;0.156301;10630.4;0.44894;0.341333
20150917000255858_OBSJAROMER-R2_snap.fits;0.144903;10593.8;0.149137;0
20150917000419997_OBSJAROMER-R2_met.fits;0.193279;10633.3;0.71208;0.341333
20150917000430066_OBSJAROMER-R2_met.fits;0.395257;10633.3;0.863178;0.170667
20150917000450034_OBSJAROMER-R2_met.fits;0.565696;10621.6;1.14487;0.341333
20150917000355933_OBSJAROMER-R2_snap.fits;0.152554;10563;0.200956;0
20150917000520072_OBSJAROMER-R2_met.fits;0.19129;10646.5;1.16891;0.341333
20150917000529970_OBSJAROMER-R2_met.fits;0.18143;10596.7;0.44354;0.341333
20150917000456008_OBSJAROMER-R2_snap.fits;0.160938;10601.1;0.157258;0
20150917000556082_OBSJAROMER-R2_snap.fits;0.140563;10599.6;0.137293;0
20150917000656157_OBSJAROMER-R2_snap.fits;0.158774;10618.7;0.165397;0
20150917000756232_OBSJAROMER-R2_snap.fits;0.150235;10599.6;0.132404;0
20150917000900061_OBSJAROMER-R2_met.fits;0.343151;10595.2;1.10017;0.341333
20150917000929928_OBSJAROMER-R2_met.fits;0.120867;10601.1;0.345284;0.341333
20150917000856306_OBSJAROMER-R2_snap.fits;0.190284;10599.6;0.136331;0
20150917001006962_OBSJAROMER-R2_met.fits;0.0862569;10579.1;0.175608;0.170667
20150917001040072_OBSJAROMER-R2_met.fits;0.332209;10639.2;0.758749;0.170667
20150917000956381_OBSJAROMER-R2_snap.fits;0.190628;10585;0.133342;0
20150917001130077_OBSJAROMER-R2_met.fits;0.149212;10611.3;0.998252;0.170667
20150917001150045_OBSJAROMER-R2_met.fits;0.16524;10558.6;0.919484;0.341333
20150917001056456_OBSJAROMER-R2_snap.fits;0.164376;10551.3;0.133363;0
20150917001202504_OBSJAROMER-R2_met.fits;0.152228;10620.1;0.354923;0.170667
20150917001225714_OBSJAROMER-R2_met.fits;0.120053;10615.7;0.299496;0.170667
20150917001229981_OBSJAROMER-R2_met.fits;0.234836;10642.1;0.656219;0.341333
20150917001156530_OBSJAROMER-R2_snap.fits;0.154727;10596.7;0.152992;0
20150917001330056_OBSJAROMER-R2_met.fits;0.357934;10601.1;1.12816;0.170667
20150917001256605_OBSJAROMER-R2_snap.fits;0.23266;10570.3;0.141261;0
20150917001445661_OBSJAROMER-R2_met.fits;0.148935;10614.3;0.350391;0.170667
20150917001356680_OBSJAROMER-R2_snap.fits;0.185314;10599.6;0.134173;0
20150917001459997_OBSJAROMER-R2_met.fits;0.16681;10561.5;0.678801;0.341333
20150917001518429_OBSJAROMER-R2_met.fits;0.157277;10585;0.358113;0.170667
20150917001530034_OBSJAROMER-R2_met.fits;0.194057;10571.8;0.863224;0.341333
20150917001538056_OBSJAROMER-R2_met.fits;0.155404;10608.4;0.388351;0.170667
20150917001456754_OBSJAROMER-R2_snap.fits;0.139706;10599.6;0.150539;0
20150917001600072_OBSJAROMER-R2_met.fits;0.253434;10621.6;0.960337;0.170667
20150917001556829_OBSJAROMER-R2_snap.fits;0.160051;10549.8;0.158433;0
20150917001656904_OBSJAROMER-R2_snap.fits;0.148612;10552.7;0.149119;0
20150917001806024_OBSJAROMER-R2_met.fits;0.135165;10599.6;0.292048;0.170667
20150917001840669_OBSJAROMER-R2_met.fits;0.0770734;10554.2;0.157021;0.170667
20150917001756978_OBSJAROMER-R2_snap.fits;0.169562;10590.8;0.136913;0
20150917001910194_OBSJAROMER-R2_met.fits;0.306847;10617.2;0.742351;0.170667
20150917001929992_OBSJAROMER-R2_met.fits;0.287295;10551.3;0.688382;0.341333
20150917001857053_OBSJAROMER-R2_snap.fits;0.124954;10601.1;0.124795;0
20150917002019997_OBSJAROMER-R2_met.fits;0.265506;10606.9;0.567059;0.341333
20150917002030066_OBSJAROMER-R2_met.fits;0.440351;10614.3;1.00245;0.170667
20150917001957128_OBSJAROMER-R2_snap.fits;0.203957;10623;0.149607;0
20150917002101298_OBSJAROMER-R2_met.fits;0.0776701;10634.8;0.155342;0.170667
20150917002057202_OBSJAROMER-R2_snap.fits;0.179865;10601.1;0.126998;0
20150917002209906_OBSJAROMER-R2_met.fits;0.122798;10631.8;0.26406;0.512
20150917002219976_OBSJAROMER-R2_met.fits;0.178857;10612.8;0.459143;0.341333
20150917002240114_OBSJAROMER-R2_met.fits;0.40788;10647.9;1.09181;0.170667
20150917002157277_OBSJAROMER-R2_snap.fits;0.193105;10605.5;0.166316;0
20150917002306056_OBSJAROMER-R2_met.fits;0.152304;10636.2;0.304874;0.170667
20150917002315272_OBSJAROMER-R2_met.fits;0.151578;10601.1;0.338948;0.512
20150917002321586_OBSJAROMER-R2_met.fits;0.129859;10617.2;0.520917;0.170667
20150917002350088_OBSJAROMER-R2_met.fits;0.501709;10599.6;1.30316;0.170667
20150917002257352_OBSJAROMER-R2_snap.fits;0.114058;10624.5;0.126691;0
20150917002411592_OBSJAROMER-R2_met.fits;0.190114;10615.7;0.460575;0.170667
20150917002357426_OBSJAROMER-R2_snap.fits;0.170329;10589.4;0.15255;0
20150917002530098_OBSJAROMER-R2_met.fits;0.289893;10645;0.900847;0.170667
20150917002457501_OBSJAROMER-R2_snap.fits;0.214215;10617.2;0.13727;0
20150917002649970_OBSJAROMER-R2_met.fits;0.140625;10643.6;0.456993;0.341333
20150917002557576_OBSJAROMER-R2_snap.fits;0.161977;10593.8;0.171609;0
20150917002710109_OBSJAROMER-R2_met.fits;0.463386;10645;0.976562;0.170667
20150917002657650_OBSJAROMER-R2_snap.fits;0.14617;10599.6;0.148821;0
20150917002754482_OBSJAROMER-R2_met.fits;0.110508;10623;0.255962;0.170667
20150917002757725_OBSJAROMER-R2_snap.fits;0.226693;10571.8;0.179053;0
20150917002919986_OBSJAROMER-R2_met.fits;0.163705;10560.1;0.648859;0.341333
20150917002857800_OBSJAROMER-R2_snap.fits;0.13006;10639.2;0.185055;0
20150917003050098_OBSJAROMER-R2_met.fits;0.340859;10627.4;0.737802;0.170667
20150917002957874_OBSJAROMER-R2_snap.fits;0.222484;10647.9;0.130937;0
20150917003059997_OBSJAROMER-R2_met.fits;0.21324;10576.2;0.727868;0.341333
20150917003139933_OBSJAROMER-R2_met.fits;0.209523;10582;0.421555;0.341333
20150917003150173_OBSJAROMER-R2_met.fits;0.242913;10621.6;0.498623;0.170667
20150917003057949_OBSJAROMER-R2_snap.fits;0.160982;10576.2;0.133561;0
20150917003229938_OBSJAROMER-R2_met.fits;0.190274;10587.9;0.395954;0.341333
20150917003246152_OBSJAROMER-R2_met.fits;0.120478;10620.1;0.305871;0.170667
20150917003158024_OBSJAROMER-R2_snap.fits;0.185236;10552.7;0.138317;0
20150917003325405_OBSJAROMER-R2_met.fits;0.164229;10618.7;0.336207;0.170667
20150917003330013_OBSJAROMER-R2_met.fits;0.386164;10605.5;0.899347;0.341333
20150917003258098_OBSJAROMER-R2_snap.fits;0.176498;10601.1;0.147859;0
20150917003431794_OBSJAROMER-R2_met.fits;0.158934;10580.6;0.502107;0.170667
20150917003358173_OBSJAROMER-R2_snap.fits;0.154612;10549.8;0.150034;0
20150917003458248_OBSJAROMER-R2_snap.fits;0.165695;10601.1;0.135149;0
20150917003610098_OBSJAROMER-R2_met.fits;0.217386;10585;0.698957;0.170667
20150917003558322_OBSJAROMER-R2_snap.fits;0.21842;10585;0.13052;0
20150917003710002_OBSJAROMER-R2_met.fits;0.351264;10620.1;0.89404;0.341333
20150917003658397_OBSJAROMER-R2_snap.fits;0.154817;10617.2;0.120725;0
20150917003758472_OBSJAROMER-R2_snap.fits;0.123649;10620.1;0.107321;0
20150917003950429_OBSJAROMER-R2_met.fits;0.147654;10617.2;0.383376;0.170667
20150917003858546_OBSJAROMER-R2_snap.fits;0.15783;10617.2;0.133264;0
20150917004006130_OBSJAROMER-R2_met.fits;0.142838;10605.5;0.341563;0.170667
20150917004025416_OBSJAROMER-R2_met.fits;0.162183;10596.7;0.509387;0.170667
20150917004030024_OBSJAROMER-R2_met.fits;0.33181;10599.6;1.01881;0.341333
20150917004045554_OBSJAROMER-R2_met.fits;0.163836;10599.6;0.36005;0.170667
20150917004049992_OBSJAROMER-R2_met.fits;0.246728;10647.9;0.687187;0.341333
20150917003958621_OBSJAROMER-R2_snap.fits;0.183541;10549.8;0.124242;0
20150917004100061_OBSJAROMER-R2_met.fits;0.237993;10599.6;0.579936;0.170667
20150917004139997_OBSJAROMER-R2_met.fits;0.319616;10630.4;0.827136;0.341333
20150917004058696_OBSJAROMER-R2_snap.fits;0.165607;10587.9;0.111443;0
20150917004205938_OBSJAROMER-R2_met.fits;0.140176;10598.1;0.28356;0.170667
20150917004220104_OBSJAROMER-R2_met.fits;0.629279;10626;1.37706;0.170667
20150917004228808_OBSJAROMER-R2_met.fits;0.106911;10560.1;0.231174;0.170667
20150917004240072_OBSJAROMER-R2_met.fits;0.327751;10599.6;0.692573;0.170667
20150917004158770_OBSJAROMER-R2_snap.fits;0.160683;10564.5;0.158739;0
20150917004303453_OBSJAROMER-R2_met.fits;0.130556;10586.4;0.294714;0.170667
20150917004345266_OBSJAROMER-R2_met.fits;0.0979518;10599.6;0.200859;0.170667
20150917004258845_OBSJAROMER-R2_snap.fits;0.141337;10599.6;0.168484;0
20150917004410013_OBSJAROMER-R2_met.fits;0.189329;10599.6;0.686897;0.341333
20150917004453874_OBSJAROMER-R2_met.fits;0.104394;10605.5;0.235355;0.170667
20150917004358920_OBSJAROMER-R2_snap.fits;0.122911;10577.6;0.147444;0
20150917004458994_OBSJAROMER-R2_snap.fits;0.131836;10618.7;0.135485;0
20150917004559922_OBSJAROMER-R2_met.fits;0.125688;10586.4;0.31052;0.341333
20150917004620061_OBSJAROMER-R2_met.fits;0.233658;10611.3;1.06053;0.170667
20150917004640029_OBSJAROMER-R2_met.fits;0.218718;10633.3;0.854283;0.341333
20150917004559069_OBSJAROMER-R2_snap.fits;0.178901;10599.6;0.151665;0
20150917004719965_OBSJAROMER-R2_met.fits;0.175217;10601.1;0.527657;0.341333
20150917004730034_OBSJAROMER-R2_met.fits;0.266889;10645;1.09483;0.341333
20150917004750002_OBSJAROMER-R2_met.fits;0.313424;10598.1;0.921789;0.341333
20150917004659144_OBSJAROMER-R2_snap.fits;0.184985;10599.6;0.149147;0
20150917004805533_OBSJAROMER-R2_met.fits;0.137488;10599.6;0.33826;0.170667
20150917004845810_OBSJAROMER-R2_met.fits;0.174626;10602.5;0.427249;0.170667
20150917004759218_OBSJAROMER-R2_snap.fits;0.159455;10630.4;0.144591;0
20150917004930013_OBSJAROMER-R2_met.fits;0.150849;10647.9;0.768605;0.341333
20150917004940082_OBSJAROMER-R2_met.fits;0.15966;10634.8;0.969764;0.170667
20150917004859293_OBSJAROMER-R2_snap.fits;0.165733;10567.4;0.114364;0
20150917005020018_OBSJAROMER-R2_met.fits;0.227458;10645;0.630532;0.341333
20150917004959368_OBSJAROMER-R2_snap.fits;0.146022;10609.9;0.160359;0
20150917005059954_OBSJAROMER-R2_met.fits;0.186941;10634.8;0.50039;0.341333
20150917005059442_OBSJAROMER-R2_snap.fits;0.150707;10646.5;0.151657;0
20150917005254642_OBSJAROMER-R2_met.fits;0.163974;10570.3;1.63242;0.341333
20150917005159517_OBSJAROMER-R2_snap.fits;0.140052;10599.6;0.150256;0
20150917005324338_OBSJAROMER-R2_met.fits;0.128683;10599.6;0.277922;0.170667
20150917005329970_OBSJAROMER-R2_met.fits;0.204438;10551.3;0.491578;0.341333
20150917005259592_OBSJAROMER-R2_snap.fits;0.14155;10601.1;0.135981;0
20150917005400008_OBSJAROMER-R2_met.fits;0.227151;10617.2;0.576754;0.170667
20150917005419976_OBSJAROMER-R2_met.fits;0.154556;10614.3;0.518782;0.341333
20150917005430045_OBSJAROMER-R2_met.fits;0.201441;10614.3;0.767192;0.341333
20150917005445405_OBSJAROMER-R2_met.fits;0.156484;10601.1;0.351134;0.170667
20150917005359666_OBSJAROMER-R2_snap.fits;0.15238;10579.1;0.13268;0
20150917005500082_OBSJAROMER-R2_met.fits;0.171347;10570.3;0.969001;0.170667
20150917005540018_OBSJAROMER-R2_met.fits;0.290052;10643.6;0.771657;0.341333
20150917005459741_OBSJAROMER-R2_snap.fits;0.169278;10611.3;0.147173;0
20150917005610056_OBSJAROMER-R2_met.fits;0.307043;10604;0.778379;0.170667
20150917005640093_OBSJAROMER-R2_met.fits;0.240634;10634.8;0.981147;0.170667
20150917005653405_OBSJAROMER-R2_met.fits;0.0925308;10574.7;0.190786;0.170667
20150917005559816_OBSJAROMER-R2_snap.fits;0.126475;10626;0.125623;0
20150917005659890_OBSJAROMER-R2_snap.fits;0.139804;10599.6;0.149474;0
20150917005759965_OBSJAROMER-R2_snap.fits;0.182577;10599.6;0.184155;0
20150917005946461_OBSJAROMER-R2_met.fits;0.152092;10592.3;0.304512;0.170667
20150917005900040_OBSJAROMER-R2_snap.fits;0.171438;10573.2;0.137638;0
