# file name; noise; peak f.; mag.; duration
20150917145956957_OBSJAROMER-R2_met.fits;0.1399;10618.7;0.361956;0.341333
20150917150002760_OBSJAROMER-R2_snap.fits;0.199838;10640.6;0.141233;0
20150917150119901_OBSJAROMER-R2_met.fits;0.406067;10590.8;0.939874;1.19467
20150917150129970_OBSJAROMER-R2_met.fits;0.16973;10647.9;0.984886;0.170667
20150917150133554_OBSJAROMER-R2_met.fits;0.103977;10599.6;0.211934;0.170667
20150917150139869_OBSJAROMER-R2_met.fits;0.26733;10618.7;0.700433;0.341333
20150917150102834_OBSJAROMER-R2_snap.fits;0.138641;10640.6;0.130937;0
20150917150219976_OBSJAROMER-R2_met.fits;0.253486;10574.7;1.16714;0.170667
20150917150246088_OBSJAROMER-R2_met.fits;0.150072;10579.1;0.332396;0.170667
20150917150202909_OBSJAROMER-R2_snap.fits;0.203649;10602.5;0.137147;0
20150917150309981_OBSJAROMER-R2_met.fits;0.673841;10630.4;1.35008;0.170667
20150917150329949_OBSJAROMER-R2_met.fits;0.303127;10615.7;0.988845;0.341333
20150917150332509_OBSJAROMER-R2_met.fits;0.129733;10612.8;0.385029;0.170667
20150917150302984_OBSJAROMER-R2_snap.fits;0.177779;10593.8;0.131749;0
20150917150449992_OBSJAROMER-R2_met.fits;0.19261;10601.1;0.915125;0.170667
20150917150403058_OBSJAROMER-R2_snap.fits;0.179887;10624.5;0.123047;0
20150917150503133_OBSJAROMER-R2_snap.fits;0.155114;10592.3;0.122355;0
20150917150559965_OBSJAROMER-R2_met.fits;0.328371;10599.6;1.14475;0.341333
20150917150603208_OBSJAROMER-R2_snap.fits;0.159713;10558.6;0.177056;0
20150917150710109_OBSJAROMER-R2_met.fits;0.351952;10640.6;0.720749;0.170667
20150917150720008_OBSJAROMER-R2_met.fits;0.55411;10551.3;1.26248;0.170667
20150917150749874_OBSJAROMER-R2_met.fits;0.182806;10620.1;0.624196;0.341333
20150917150703282_OBSJAROMER-R2_snap.fits;0.134388;10571.8;0.129044;0
20150917150803357_OBSJAROMER-R2_snap.fits;0.162995;10606.9;0.118705;0
20150917150909917_OBSJAROMER-R2_met.fits;0.348841;10642.1;1.05874;0.341333
20150917150903432_OBSJAROMER-R2_snap.fits;0.130309;10626;0.148606;0
20150917151003506_OBSJAROMER-R2_snap.fits;0.118773;10647.9;0.14571;0
20150917151125768_OBSJAROMER-R2_met.fits;0.156774;10599.6;0.335686;0.170667
20150917151130034_OBSJAROMER-R2_met.fits;0.303485;10633.3;0.685377;0.170667
20150917151159901_OBSJAROMER-R2_met.fits;0.178172;10609.9;0.67897;0.341333
20150917151103581_OBSJAROMER-R2_snap.fits;0.156941;10576.2;0.122821;0
20150917151259976_OBSJAROMER-R2_met.fits;0.147858;10618.7;1.16252;0.170667
20150917151203656_OBSJAROMER-R2_snap.fits;0.134976;10567.4;0.150615;0
20150917151329842_OBSJAROMER-R2_met.fits;0.162153;10601.1;0.429409;0.341333
20150917151339912_OBSJAROMER-R2_met.fits;0.13306;10589.4;0.628066;0.341333
20150917151303730_OBSJAROMER-R2_snap.fits;0.116262;10643.6;0.127403;0
20150917151459954_OBSJAROMER-R2_met.fits;0.194484;10623;0.574472;0.170667
20150917151403805_OBSJAROMER-R2_snap.fits;0.139248;10604;0.121923;0
20150917151510024_OBSJAROMER-R2_met.fits;0.164643;10605.5;0.809179;0.170667
20150917151529992_OBSJAROMER-R2_met.fits;0.185017;10565.9;0.883872;0.170667
20150917151539890_OBSJAROMER-R2_met.fits;0.270901;10599.6;0.693208;0.341333
20150917151503880_OBSJAROMER-R2_snap.fits;0.147345;10601.1;0.117938;0
20150917151619997_OBSJAROMER-R2_met.fits;0.422013;10640.6;0.891129;0.170667
20150917151629896_OBSJAROMER-R2_met.fits;0.186081;10615.7;0.668139;0.341333
20150917151659933_OBSJAROMER-R2_met.fits;0.427069;10643.6;1.00565;0.341333
20150917151603954_OBSJAROMER-R2_snap.fits;0.200104;10599.6;0.145687;0
20150917151750450_OBSJAROMER-R2_met.fits;0.181124;10627.4;0.400808;1.536
20150917151759837_OBSJAROMER-R2_met.fits;0.159489;10642.1;0.366257;0.341333
20150917151704029_OBSJAROMER-R2_snap.fits;0.139443;10601.1;0.141286;0
20150917151814685_OBSJAROMER-R2_met.fits;0.0958182;10561.5;0.199283;0.170667
20150917151829874_OBSJAROMER-R2_met.fits;0.159633;10601.1;0.66619;0.341333
20150917151859912_OBSJAROMER-R2_met.fits;0.327616;10606.9;0.896931;0.341333
20150917151804104_OBSJAROMER-R2_snap.fits;0.182694;10570.3;0.145355;0
20150917151904178_OBSJAROMER-R2_snap.fits;0.14368;10599.6;0.15988;0
20150917152009885_OBSJAROMER-R2_met.fits;0.180383;10552.7;0.606644;0.341333
20150917152004253_OBSJAROMER-R2_snap.fits;0.124676;10601.1;0.114912;0
20150917152109960_OBSJAROMER-R2_met.fits;0.543548;10599.6;1.2238;0.341333
20150917152139997_OBSJAROMER-R2_met.fits;0.303517;10599.6;0.823581;0.170667
20150917152159965_OBSJAROMER-R2_met.fits;0.486175;10639.2;1.23382;0.170667
20150917152104328_OBSJAROMER-R2_snap.fits;0.146434;10592.3;0.109015;0
20150917152204402_OBSJAROMER-R2_snap.fits;0.153569;10557.1;0.15989;0
20150917152309938_OBSJAROMER-R2_met.fits;0.342666;10599.6;1.05704;0.341333
20150917152304477_OBSJAROMER-R2_snap.fits;0.146468;10573.2;0.147937;0
20150917152445512_OBSJAROMER-R2_met.fits;0.13591;10599.6;0.277643;0.170667
20150917152404552_OBSJAROMER-R2_snap.fits;0.126017;10599.6;0.113939;0
20150917152519986_OBSJAROMER-R2_met.fits;0.408867;10554.2;0.9345;0.170667
20150917152504626_OBSJAROMER-R2_snap.fits;0.0815779;10599.6;0.128109;0
20150917152609992_OBSJAROMER-R2_met.fits;0.331258;10599.6;0.938309;0.170667
20150917152639858_OBSJAROMER-R2_met.fits;0.182933;10599.6;0.542858;0.341333
20150917152604701_OBSJAROMER-R2_snap.fits;0.168898;10599.6;0.119955;0
20150917152726621_OBSJAROMER-R2_met.fits;0.174607;10609.9;0.410774;0.170667
20150917152740104_OBSJAROMER-R2_met.fits;0.297864;10643.6;0.601045;0.170667
20150917152750002_OBSJAROMER-R2_met.fits;0.494601;10626;1.20866;0.170667
20150917152704776_OBSJAROMER-R2_snap.fits;0.169236;10599.6;0.147933;0
20150917152814066_OBSJAROMER-R2_met.fits;0.180422;10612.8;0.737252;0.341333
20150917152829938_OBSJAROMER-R2_met.fits;0.244594;10599.6;1.01035;0.341333
20150917152804850_OBSJAROMER-R2_snap.fits;0.114257;10601.1;0.151485;0
20150917152930013_OBSJAROMER-R2_met.fits;0.165947;10570.3;0.793061;0.170667
20150917152904925_OBSJAROMER-R2_snap.fits;0.156544;10646.5;0.127097;0
20150917153005000_OBSJAROMER-R2_snap.fits;0.140103;10551.3;0.131966;0
20150917153124189_OBSJAROMER-R2_met.fits;0.132723;10593.8;0.267023;0.170667
20150917153149960_OBSJAROMER-R2_met.fits;0.436461;10549.8;1.1276;0.341333
20150917153105074_OBSJAROMER-R2_snap.fits;0.163403;10549.8;0.163182;0
20150917153205149_OBSJAROMER-R2_snap.fits;0.130252;10599.6;0.173021;0
20150917153309832_OBSJAROMER-R2_met.fits;0.15153;10627.4;0.355886;0.341333
20150917153319901_OBSJAROMER-R2_met.fits;0.211428;10608.4;0.691447;0.341333
20150917153329970_OBSJAROMER-R2_met.fits;0.431081;10595.2;1.00898;0.170667
20150917153349938_OBSJAROMER-R2_met.fits;0.273482;10645;0.781291;0.170667
20150917153305224_OBSJAROMER-R2_snap.fits;0.0959787;10646.5;0.121969;0
20150917153409906_OBSJAROMER-R2_met.fits;0.412936;10617.2;1.08893;0.341333
20150917153439944_OBSJAROMER-R2_met.fits;0.200836;10639.2;1.02146;0.341333
20150917153405298_OBSJAROMER-R2_snap.fits;0.125002;10631.8;0.150918;0
20150917153519880_OBSJAROMER-R2_met.fits;0.219873;10551.3;0.589484;0.341333
20150917153529949_OBSJAROMER-R2_met.fits;0.581803;10615.7;1.31468;0.341333
20150917153559986_OBSJAROMER-R2_met.fits;0.324867;10628.9;0.834587;0.170667
20150917153505373_OBSJAROMER-R2_snap.fits;0.135486;10599.6;0.11165;0
20150917153659890_OBSJAROMER-R2_met.fits;0.460282;10558.6;0.92976;0.341333
20150917153605448_OBSJAROMER-R2_snap.fits;0.119119;10643.6;0.145857;0
20150917153719858_OBSJAROMER-R2_met.fits;0.229767;10592.3;0.468704;0.341333
20150917153729928_OBSJAROMER-R2_met.fits;0.391637;10609.9;1.10364;0.341333
20150917153739997_OBSJAROMER-R2_met.fits;0.484951;10647.9;1.30351;0.170667
20150917153705522_OBSJAROMER-R2_snap.fits;0.216626;10593.8;0.122137;0
20150917153806109_OBSJAROMER-R2_met.fits;0.103543;10596.7;0.318557;0.170667
20150917153819933_OBSJAROMER-R2_met.fits;0.409337;10601.1;0.890439;0.341333
20150917153838706_OBSJAROMER-R2_met.fits;0.129089;10606.9;0.261007;0.170667
20150917153849970_OBSJAROMER-R2_met.fits;0.156295;10620.1;0.989573;0.341333
20150917153857650_OBSJAROMER-R2_met.fits;0.116409;10612.8;0.250067;0.170667
20150917153805597_OBSJAROMER-R2_snap.fits;0.120495;10601.1;0.110751;0
20150917153909938_OBSJAROMER-R2_met.fits;0.190866;10646.5;0.877746;0.341333
20150917153929906_OBSJAROMER-R2_met.fits;0.31486;10558.6;0.692529;0.341333
20150917153949874_OBSJAROMER-R2_met.fits;0.350956;10636.2;0.740942;0.170667
20150917153959944_OBSJAROMER-R2_met.fits;0.228015;10599.6;1.0726;0.341333
20150917153905672_OBSJAROMER-R2_snap.fits;0.128137;10634.8;0.136729;0
20150917154010013_OBSJAROMER-R2_met.fits;0.210175;10571.8;0.692651;0.170667
20150917154049949_OBSJAROMER-R2_met.fits;0.698727;10642.1;1.41027;0.341333
20150917154059848_OBSJAROMER-R2_met.fits;0.186797;10587.9;0.511539;0.341333
20150917154005746_OBSJAROMER-R2_snap.fits;0.237914;10599.6;0.151202;0
20150917154139954_OBSJAROMER-R2_met.fits;0.537802;10599.6;1.29601;0.341333
20150917154149853_OBSJAROMER-R2_met.fits;0.17612;10608.4;0.571379;0.341333
20150917154159922_OBSJAROMER-R2_met.fits;0.175254;10599.6;1.00605;0.341333
20150917154105821_OBSJAROMER-R2_snap.fits;0.122399;10593.8;0.164238;0
20150917154219890_OBSJAROMER-R2_met.fits;0.301999;10551.3;0.745096;0.341333
20150917154239858_OBSJAROMER-R2_met.fits;0.184133;10609.9;0.454968;0.341333
20150917154249928_OBSJAROMER-R2_met.fits;0.302272;10643.6;0.817378;0.341333
20150917154205896_OBSJAROMER-R2_snap.fits;0.142691;10604;0.251531;0
20150917154304946_OBSJAROMER-R2_met.fits;0.15228;10606.9;0.330573;0.853333
20150917154309896_OBSJAROMER-R2_met.fits;0.307141;10596.7;0.826927;0.341333
20150917154329864_OBSJAROMER-R2_met.fits;0.143059;10599.6;0.446;0.341333
20150917154349832_OBSJAROMER-R2_met.fits;0.172254;10633.3;0.399849;0.341333
20150917154305970_OBSJAROMER-R2_snap.fits;0.194112;10549.8;0.155782;0
20150917154449906_OBSJAROMER-R2_met.fits;0.512248;10624.5;1.06753;0.341333
20150917154406045_OBSJAROMER-R2_snap.fits;0.130829;10599.6;0.161755;0
20150917154515506_OBSJAROMER-R2_met.fits;0.118694;10624.5;0.61101;0.170667
20150917154529842_OBSJAROMER-R2_met.fits;0.135355;10627.4;0.467716;0.341333
20150917154506120_OBSJAROMER-R2_snap.fits;0.131939;10571.8;0.105495;0
20150917154629917_OBSJAROMER-R2_met.fits;0.182385;10606.9;0.760799;0.341333
20150917154639986_OBSJAROMER-R2_met.fits;0.172239;10621.6;0.992912;0.170667
20150917154649885_OBSJAROMER-R2_met.fits;0.162764;10599.6;0.651734;0.341333
20150917154606194_OBSJAROMER-R2_snap.fits;0.178849;10589.4;0.122342;0
20150917154729992_OBSJAROMER-R2_met.fits;0.590745;10643.6;1.22948;0.170667
20150917154706269_OBSJAROMER-R2_snap.fits;0.130732;10576.2;0.130258;0
20150917154819826_OBSJAROMER-R2_met.fits;0.156423;10587.9;0.370484;0.170667
20150917154825458_OBSJAROMER-R2_met.fits;0.146891;10587.9;0.319932;0.170667
20150917154839965_OBSJAROMER-R2_met.fits;0.285523;10599.6;0.607661;0.170667
20150917154858909_OBSJAROMER-R2_met.fits;0.151276;10615.7;0.320733;0.341333
20150917154806344_OBSJAROMER-R2_snap.fits;0.10852;10601.1;0.156665;0
20150917154909832_OBSJAROMER-R2_met.fits;0.126361;10554.2;0.262492;0.341333
20150917154959837_OBSJAROMER-R2_met.fits;0.177664;10557.1;0.379838;0.341333
20150917154906418_OBSJAROMER-R2_snap.fits;0.199833;10626;0.140735;0
20150917155059912_OBSJAROMER-R2_met.fits;0.261159;10599.6;0.964732;0.341333
20150917155006493_OBSJAROMER-R2_snap.fits;0.140413;10628.9;0.129319;0
20150917155126024_OBSJAROMER-R2_met.fits;0.0916913;10598.1;0.201309;0.170667
20150917155150088_OBSJAROMER-R2_met.fits;0.21277;10599.6;0.426285;0.170667
20150917155106568_OBSJAROMER-R2_snap.fits;0.151701;10564.5;0.13853;0
20150917155210056_OBSJAROMER-R2_met.fits;0.223009;10647.9;0.469351;0.170667
20150917155206642_OBSJAROMER-R2_snap.fits;0.143915;10552.7;0.148769;0
20150917155309960_OBSJAROMER-R2_met.fits;0.520437;10595.2;1.26125;0.341333
20150917155345629_OBSJAROMER-R2_met.fits;0.166705;10598.1;0.382764;0.170667
20150917155306717_OBSJAROMER-R2_snap.fits;0.168736;10598.1;0.124073;0
20150917155409864_OBSJAROMER-R2_met.fits;0.164775;10592.3;0.441389;0.341333
20150917155439901_OBSJAROMER-R2_met.fits;0.426097;10642.1;0.969256;0.682667
20150917155449970_OBSJAROMER-R2_met.fits;0.480153;10647.9;1.20985;0.170667
20150917155406792_OBSJAROMER-R2_snap.fits;0.193831;10599.6;0.155247;0
20150917155519837_OBSJAROMER-R2_met.fits;0.190314;10598.1;0.416032;0.341333
20150917155530077_OBSJAROMER-R2_met.fits;0.222007;10646.5;0.509496;0.170667
20150917155506866_OBSJAROMER-R2_snap.fits;0.227039;10585;0.242552;0
20150917155619912_OBSJAROMER-R2_met.fits;0.359308;10645;1.0099;0.341333
20150917155629981_OBSJAROMER-R2_met.fits;0.532425;10621.6;1.23282;0.170667
20150917155606941_OBSJAROMER-R2_snap.fits;0.141928;10618.7;0.110321;0
20150917155739954_OBSJAROMER-R2_met.fits;0.535244;10601.1;1.26921;0.341333
20150917155759922_OBSJAROMER-R2_met.fits;0.146543;10647.9;0.744097;0.341333
20150917155707016_OBSJAROMER-R2_snap.fits;0.177847;10554.2;0.202211;0
20150917155809821_OBSJAROMER-R2_met.fits;0.144579;10631.8;0.34853;0.341333
20150917155819890_OBSJAROMER-R2_met.fits;0.190447;10612.8;0.569926;0.341333
20150917155835080_OBSJAROMER-R2_met.fits;0.15232;10592.3;0.392927;0.170667
20150917155859997_OBSJAROMER-R2_met.fits;0.184419;10643.6;0.760241;0.170667
20150917155807090_OBSJAROMER-R2_snap.fits;0.267715;10620.1;0.166092;0
20150917155919624_OBSJAROMER-R2_met.fits;0.095434;10599.6;0.196911;0.170667
20150917155929864_OBSJAROMER-R2_met.fits;0.226277;10585;0.550997;0.341333
20150917155907165_OBSJAROMER-R2_snap.fits;0.14312;10630.4;0.125744;0
