#timestamp,LO_Frequency,Temp,Hum 
1442491216.1,286078799.0,27.8,49.5 
1442491235.3,286078801.0,27.1,49.5 
1442491255.4,286078799.1,27.1,49.5 
1442491275.5,286078801.2,27.8,49.5 
1442491295.7,286078798.4,27.8,49.5 
1442491315.8,286078800.8,27.8,49.5 
1442491335.9,286078801.0,27.1,49.5 
1442491356.1,286078801.5,27.1,49.5 
1442491375.3,286078798.7,27.1,49.5 
1442491395.4,286078801.5,27.1,49.5 
1442491415.5,286078795.3,27.1,49.5 
1442491435.6,286078804.6,27.1,49.5 
1442491455.8,286078799.3,27.1,49.5 
1442491475.9,286078799.9,27.1,49.5 
1442491496.1,286078797.3,27.1,49.5 
1442491515.3,286078802.7,27.1,50.0 
1442491535.4,286078799.2,27.1,50.0 
1442491555.5,286078800.8,27.1,50.0 
1442491575.7,286078801.3,27.1,49.5 
1442491595.8,286078796.8,27.1,49.5 
1442491615.9,286078803.1,27.1,49.5 
1442491636.0,286078797.3,27.1,49.5 
1442491655.3,286078800.8,27.1,49.5 
1442491675.4,286078800.4,27.1,49.5 
1442491695.5,286078800.2,27.1,49.5 
1442491715.6,286078798.6,27.1,49.5 
1442491735.8,286078802.1,27.1,49.5 
1442491755.9,286078799.3,27.1,49.5 
1442491776.0,286078800.9,27.1,49.5 
1442491795.3,286078799.3,27.1,49.5 
1442491815.4,286078798.5,27.1,49.5 
1442491835.5,286078801.8,27.1,49.5 
1442491855.6,286078801.3,27.1,49.5 
1442491875.8,286078799.4,27.1,49.5 
1442491895.9,286078800.9,27.1,49.5 
1442491916.0,286078799.7,27.1,49.5 
1442491935.2,286078798.7,27.1,49.5 
1442491955.4,286078801.0,27.1,49.5 
1442491975.5,286078801.5,27.1,49.5 
1442491995.6,286078801.4,27.1,49.5 
1442492015.7,286078799.7,27.1,49.5 
1442492035.9,286078799.5,27.1,49.5 
1442492056.0,286078799.1,27.1,49.5 
1442492076.1,286078800.9,27.1,49.5 
1442492095.3,286078798.4,27.1,50.0 
1442492115.5,286078801.2,27.1,50.0 
1442492135.6,286078799.1,27.1,49.5 
1442492155.7,286078800.4,27.1,49.5 
1442492175.8,286078798.8,27.1,49.5 
1442492196.0,286078802.8,27.1,49.5 
1442492216.1,286078801.5,27.1,50.0 
1442492235.3,286078795.6,27.1,50.0 
1442492255.4,286078802.4,27.1,50.0 
1442492275.6,286078798.4,27.1,50.0 
1442492295.7,286078802.2,27.1,50.0 
1442492315.9,286078802.9,27.1,49.5 
1442492336.0,286078796.8,27.1,49.5 
1442492355.2,286078802.8,27.1,49.5 
1442492375.4,286078801.1,27.1,49.5 
1442492395.5,286078799.4,27.1,49.5 
1442492415.6,286078799.7,27.1,50.0 
1442492435.7,286078801.1,27.1,49.5 
1442492455.9,286078796.9,27.1,50.0 
1442492476.0,286078801.1,27.1,50.0 
1442492496.1,286078799.1,27.1,50.0 
1442492515.3,286078801.0,27.1,50.0 
1442492535.4,286078800.8,27.1,50.0 
1442492555.6,286078799.2,27.1,50.0 
1442492575.7,286078797.4,27.1,50.0 
1442492595.8,286078803.0,27.1,50.0 
1442492615.9,286078799.3,27.1,50.0 
1442492636.1,286078801.1,27.1,50.0 
1442492655.3,286078797.7,27.1,50.0 
1442492675.4,286078801.3,27.1,50.0 
1442492695.5,286078798.7,27.1,50.0 
1442492715.7,286078800.3,27.1,50.0 
1442492735.8,286078800.6,27.1,50.0 
1442492755.9,286078798.9,27.1,50.0 
1442492776.0,286078800.0,27.1,50.0 
1442492795.3,286078800.7,27.1,50.0 
1442492815.4,286078799.4,27.1,50.0 
1442492835.5,286078798.6,27.1,50.0 
1442492855.6,286078800.4,27.1,50.0 
1442492875.8,286078801.0,27.1,50.0 
1442492895.9,286078801.1,27.1,50.0 
1442492916.0,286078799.2,27.1,50.0 
1442492935.2,286078799.2,27.1,50.0 
1442492955.4,286078800.1,27.1,50.0 
1442492975.5,286078800.6,27.1,50.0 
1442492995.6,286078800.8,27.1,50.0 
1442493015.8,286078799.7,27.1,50.0 
1442493035.9,286078799.1,27.1,50.0 
1442493056.0,286078798.8,27.1,50.0 
1442493075.2,286078802.9,27.1,50.0 
1442493095.4,286078799.5,27.1,50.0 
1442493115.5,286078799.6,27.1,50.0 
1442493135.6,286078798.6,27.1,50.0 
1442493155.7,286078803.1,27.1,50.0 
1442493175.9,286078799.9,27.1,50.0 
1442493196.0,286078796.8,27.1,50.0 
1442493215.2,286078800.2,27.1,50.0 
1442493235.4,286078801.1,27.1,50.0 
1442493255.5,286078799.0,27.1,50.0 
1442493275.6,286078800.6,27.1,50.0 
1442493295.7,286078798.9,27.1,50.0 
1442493315.9,286078802.7,27.1,50.0 
1442493336.0,286078798.7,27.1,50.0 
1442493355.2,286078798.7,27.1,50.0 
1442493375.4,286078803.0,27.1,50.0 
1442493395.5,286078799.5,27.1,50.0 
1442493415.6,286078798.8,27.1,50.0 
1442493435.8,286078800.6,27.1,49.5 
1442493455.9,286078801.5,27.1,49.5 
1442493476.0,286078797.2,27.1,49.5 
1442493495.3,286078801.3,27.1,49.5 
1442493515.4,286078801.3,27.1,50.0 
1442493535.5,286078797.3,27.1,50.0 
1442493555.6,286078801.3,27.1,50.5 
1442493575.8,286078801.1,27.1,50.0 
1442493595.9,286078798.2,27.1,50.0 
1442493616.0,286078800.9,27.1,50.0 
1442493635.2,286078799.1,27.1,50.0 
1442493655.4,286078801.2,27.1,50.0 
1442493675.5,286078796.9,27.1,50.0 
1442493695.6,286078802.3,27.1,50.0 
1442493715.7,286078800.7,27.1,50.0 
1442493735.9,286078798.8,27.1,50.0 
1442493756.0,286078798.9,27.1,50.0 
1442493776.1,286078800.7,27.1,50.0 
1442493795.3,286078798.6,27.1,50.0 
1442493815.5,286078803.1,27.1,50.0 
1442493835.6,286078799.6,27.1,50.0 
1442493855.7,286078801.1,27.1,49.5 
1442493875.8,286078799.8,27.1,49.5 
1442493896.0,286078799.4,27.1,49.5 
1442493916.1,286078798.6,27.1,49.5 
1442493935.3,286078801.0,27.1,49.5 
1442493955.4,286078801.5,27.1,49.5 
1442493975.6,286078799.9,27.1,49.5 
1442493995.7,286078795.7,27.1,49.5 
1442494015.8,286078803.1,27.8,49.5 
1442494035.9,286078799.8,27.1,49.5 
1442494056.1,286078800.7,27.8,49.5 
1442494075.3,286078799.9,27.1,49.5 
1442494095.4,286078799.3,27.8,49.5 
1442494115.5,286078799.2,27.1,49.5 
1442494135.7,286078798.5,27.1,49.5 
1442494155.8,286078800.7,27.1,49.5 
1442494175.9,286078800.7,27.1,49.5 
1442494196.0,286078801.5,27.1,49.1 
1442494215.3,286078797.2,27.1,49.1 
1442494235.4,286078802.9,27.1,49.1 
1442494255.5,286078796.9,27.1,49.1 
1442494275.6,286078800.5,27.1,49.1 
1442494295.8,286078801.0,27.1,49.1 
1442494315.9,286078801.0,27.1,49.1 
1442494336.0,286078797.4,27.1,49.1 
1442494355.2,286078802.3,27.1,49.1 
1442494375.4,286078799.4,27.1,49.1 
1442494395.5,286078801.0,27.1,49.1 
1442494415.6,286078800.6,27.1,49.1 
1442494435.7,286078798.9,27.1,49.1 
1442494455.9,286078798.8,27.1,49.5 
1442494476.0,286078803.1,27.1,49.5 
1442494495.2,286078797.0,27.1,49.5 
1442494515.3,286078800.7,27.8,49.5 
1442494535.5,286078799.0,27.1,49.5 
1442494555.6,286078801.8,27.1,50.0 
1442494575.7,286078802.9,27.1,50.5 
1442494595.8,286078805.1,27.1,50.0 
1442494616.0,286078799.0,27.1,50.0 
1442494636.1,286078802.4,27.1,50.0 
1442494655.3,286078801.5,27.1,50.0 
1442494675.4,286078797.9,27.1,49.5 
1442494695.6,286078803.0,27.1,50.0 
1442494715.7,286078797.6,27.1,49.5 
1442494735.8,286078799.9,27.1,49.5 
1442494755.9,286078800.8,27.1,49.5 
1442494776.1,286078799.4,27.1,49.5 
1442494795.3,286078803.3,27.1,49.5 
