#timestamp,LO_Frequency,Temp,Hum 
1442480416.0,286078798.6,25.7,50.0 
1442480435.2,286078802.7,25.7,50.0 
1442480455.4,286078795.3,25.7,50.5 
1442480475.5,286078800.5,25.7,50.0 
1442480495.6,286078801.6,25.7,50.0 
1442480515.8,286078801.6,25.7,50.0 
1442480535.9,286078798.7,25.7,50.5 
1442480556.0,286078797.1,25.7,51.0 
1442480575.2,286078803.9,25.7,50.0 
1442480595.4,286078803.9,25.7,50.0 
1442480615.5,286078801.5,25.7,50.5 
1442480635.6,286078790.6,25.7,51.0 
1442480655.8,286078799.6,25.7,51.5 
1442480675.9,286078795.6,25.7,51.5 
1442480696.0,286078799.1,25.7,51.5 
1442480715.3,286078799.5,25.7,51.5 
1442480735.4,286078797.5,25.7,51.5 
1442480755.6,286078804.3,25.7,51.0 
1442480775.7,286078797.5,25.7,51.5 
1442480795.8,286078799.8,25.7,51.5 
1442480816.0,286078799.8,25.7,51.5 
1442480836.1,286078795.2,25.7,51.5 
1442480855.3,286078800.0,25.7,52.0 
1442480875.5,286078800.6,25.7,51.5 
1442480895.6,286078805.1,25.7,51.0 
1442480915.7,286078803.3,25.7,50.0 
1442480935.9,286078809.3,25.7,50.0 
1442480956.0,286078801.9,25.7,49.5 
1442480975.2,286078805.5,25.7,49.5 
1442480995.3,286078800.7,25.7,49.5 
1442481015.5,286078800.5,25.7,49.5 
1442481035.6,286078806.3,25.7,50.0 
1442481055.7,286078794.6,25.7,50.5 
1442481075.9,286078799.5,25.7,50.0 
1442481096.0,286078800.9,25.7,50.0 
1442481115.2,286078802.1,25.7,49.5 
1442481135.3,286078798.7,25.7,50.0 
1442481155.5,286078797.7,25.7,50.5 
1442481175.6,286078794.5,25.7,51.0 
1442481195.7,286078796.4,25.7,51.0 
1442481215.8,286078795.8,25.7,51.5 
1442481236.0,286078797.3,25.7,51.5 
1442481256.1,286078798.7,25.7,51.5 
1442481275.3,286078797.2,25.7,51.5 
1442481295.4,286078801.2,25.7,51.5 
1442481315.6,286078797.1,25.7,51.5 
1442481335.7,286078798.7,25.7,52.0 
1442481355.8,286078798.6,25.7,52.0 
1442481375.9,286078799.3,25.7,52.0 
1442481396.1,286078798.4,25.7,52.0 
1442481415.3,286078801.9,25.7,51.5 
1442481435.4,286078800.7,25.7,51.5 
1442481455.5,286078798.4,25.7,51.5 
1442481475.7,286078802.3,25.7,51.5 
1442481495.8,286078799.4,25.7,51.5 
1442481515.9,286078802.1,25.7,51.0 
1442481536.0,286078800.7,25.7,51.0 
1442481555.3,286078800.8,25.7,51.0 
1442481575.4,286078797.3,25.7,51.5 
1442481595.5,286078799.4,25.7,51.5 
1442481615.6,286078799.7,25.7,52.0 
1442481635.8,286078799.9,25.7,51.5 
1442481655.9,286078799.3,25.7,51.5 
1442481676.0,286078799.4,25.7,51.5 
1442481695.2,286078796.9,25.7,51.5 
1442481715.4,286078802.5,25.7,51.5 
1442481735.5,286078800.0,25.7,51.0 
1442481755.6,286078805.8,25.7,50.5 
1442481775.7,286078798.6,25.7,50.5 
1442481795.9,286078799.0,25.7,51.5 
1442481816.0,286078797.2,25.7,51.5 
1442481835.2,286078799.4,25.7,51.5 
1442481855.3,286078801.1,25.7,51.0 
1442481875.5,286078803.6,25.7,50.5 
1442481895.6,286078801.3,25.7,51.0 
1442481915.7,286078799.8,25.7,51.0 
1442481935.8,286078799.3,25.7,51.0 
1442481956.0,286078803.1,25.7,51.0 
1442481976.1,286078799.1,25.7,50.0 
1442481995.3,286078803.5,25.7,49.5 
1442482015.5,286078807.3,25.7,49.1 
1442482035.6,286078802.3,25.7,49.5 
1442482055.7,286078798.3,25.7,50.0 
1442482075.8,286078800.9,25.7,49.5 
1442482096.0,286078800.3,25.7,50.0 
1442482116.1,286078795.3,25.7,50.5 
1442482135.3,286078799.9,25.7,51.0 
1442482155.4,286078793.8,25.7,51.0 
1442482175.5,286078798.0,25.7,51.5 
1442482195.7,286078798.4,25.7,51.0 
1442482215.8,286078802.7,25.7,51.5 
1442482235.9,286078795.7,25.7,51.5 
1442482256.0,286078799.6,25.7,51.5 
1442482275.3,286078795.2,25.7,51.5 
1442482295.4,286078801.7,25.7,51.5 
1442482315.5,286078798.4,25.7,52.0 
1442482335.7,286078802.0,25.7,51.5 
1442482355.8,286078800.8,25.7,51.5 
1442482375.9,286078799.6,25.7,51.5 
1442482396.1,286078798.9,25.7,51.5 
1442482415.3,286078800.7,25.7,51.5 
1442482435.4,286078798.3,25.7,51.5 
1442482455.6,286078799.6,25.7,51.5 
1442482475.7,286078799.4,25.7,51.5 
1442482495.8,286078799.5,25.7,52.0 
1442482516.0,286078796.9,25.7,52.0 
1442482536.1,286078802.7,25.7,52.0 
1442482555.3,286078799.7,25.7,52.0 
1442482575.4,286078798.6,25.7,52.0 
1442482595.6,286078796.8,25.7,52.0 
1442482615.7,286078802.4,25.7,52.0 
1442482635.8,286078797.4,25.7,51.5 
1442482656.0,286078799.0,25.7,52.0 
1442482676.1,286078800.4,25.7,52.0 
1442482695.3,286078798.5,25.7,52.0 
1442482715.4,286078800.3,25.7,52.0 
1442482735.6,286078800.2,25.7,52.0 
1442482755.7,286078801.5,25.7,52.0 
1442482775.8,286078797.3,25.7,52.0 
1442482795.9,286078800.3,25.7,51.5 
1442482816.1,286078804.7,26.4,51.5 
1442482835.3,286078798.1,25.7,51.5 
1442482855.4,286078799.7,25.7,52.0 
1442482875.5,286078799.8,25.7,52.0 
1442482895.7,286078799.4,25.7,52.0 
1442482915.8,286078798.1,25.7,52.0 
1442482935.9,286078799.2,25.7,52.0 
1442482956.0,286078798.4,25.7,52.0 
1442482975.3,286078802.7,26.4,52.0 
1442482995.4,286078799.7,26.4,51.5 
1442483015.5,286078801.2,26.4,51.5 
1442483035.6,286078799.3,26.4,51.5 
1442483055.8,286078798.1,26.4,52.0 
1442483075.9,286078798.7,26.4,51.5 
1442483096.0,286078800.9,26.4,52.0 
1442483115.2,286078801.5,25.7,52.0 
1442483135.4,286078797.4,25.7,52.0 
1442483155.5,286078801.0,26.4,52.0 
1442483175.6,286078799.1,26.4,51.5 
1442483195.8,286078801.0,26.4,51.5 
1442483215.9,286078797.1,26.4,51.5 
1442483236.0,286078800.5,25.7,52.0 
1442483255.2,286078800.2,25.7,51.5 
1442483275.4,286078800.7,26.4,52.0 
1442483295.5,286078798.4,26.4,52.0 
1442483315.6,286078800.6,26.4,52.0 
1442483335.8,286078801.3,26.4,52.0 
1442483355.9,286078798.6,26.4,52.0 
1442483376.0,286078799.8,26.4,51.5 
1442483395.2,286078799.6,26.4,51.5 
1442483415.4,286078801.1,26.4,51.5 
1442483435.5,286078797.4,26.4,51.5 
1442483455.6,286078802.9,26.4,51.5 
1442483475.8,286078796.8,26.4,51.5 
1442483495.9,286078800.9,26.4,51.5 
1442483516.0,286078800.7,26.4,51.5 
1442483535.2,286078801.1,26.4,51.5 
1442483555.3,286078797.0,26.4,51.5 
1442483575.5,286078800.8,26.4,51.5 
1442483595.6,286078800.5,26.4,51.5 
1442483615.7,286078801.3,26.4,51.5 
1442483635.8,286078797.4,26.4,51.5 
1442483656.0,286078802.8,26.4,51.5 
1442483676.1,286078798.5,26.4,51.5 
1442483695.3,286078798.8,26.4,51.5 
1442483715.4,286078801.4,26.4,51.5 
1442483735.6,286078797.2,26.4,51.5 
1442483755.7,286078802.9,26.4,51.5 
1442483775.8,286078798.6,26.4,51.5 
1442483795.9,286078800.5,26.4,51.5 
1442483816.1,286078798.8,26.4,51.5 
1442483835.3,286078801.8,26.4,51.5 
1442483855.4,286078802.6,26.4,51.0 
1442483875.5,286078799.2,26.4,51.5 
1442483895.7,286078801.4,26.4,51.5 
1442483915.8,286078799.4,26.4,51.5 
1442483935.9,286078801.6,26.4,51.0 
1442483956.0,286078798.7,26.4,51.5 
1442483975.3,286078801.5,26.4,51.0 
1442483995.4,286078806.2,26.4,50.0 
