#timestamp,LO_Frequency,Temp,Hum 
1442458816.1,286078802.1,25.0,48.6 
1442458835.3,286078802.0,25.0,48.6 
1442458855.5,286078800.9,25.0,48.6 
1442458875.6,286078798.8,25.0,48.6 
1442458895.7,286078801.5,25.0,48.6 
1442458915.9,286078799.4,25.0,48.6 
1442458936.0,286078798.4,25.0,48.6 
1442458956.1,286078799.1,25.0,48.6 
1442458975.3,286078798.3,25.0,48.6 
1442458995.5,286078796.8,25.0,48.6 
1442459015.6,286078802.7,25.0,48.6 
1442459035.7,286078799.0,25.0,48.6 
1442459055.8,286078798.0,25.0,48.6 
1442459076.0,286078795.6,25.0,48.6 
1442459096.1,286078802.9,25.0,48.6 
1442459115.3,286078799.6,25.0,48.6 
1442459135.4,286078798.9,25.0,48.6 
1442459155.5,286078800.7,25.0,48.6 
1442459175.7,286078800.9,25.0,48.6 
1442459195.8,286078798.8,25.0,48.6 
1442459215.9,286078801.2,25.0,48.6 
1442459236.1,286078798.5,25.0,48.6 
1442459255.3,286078800.9,25.0,48.6 
1442459275.4,286078798.6,25.0,48.6 
1442459295.6,286078801.2,25.0,48.6 
1442459315.7,286078798.6,25.0,48.6 
1442459335.8,286078798.4,25.0,48.6 
1442459355.9,286078800.2,25.0,48.6 
1442459376.1,286078801.4,25.0,48.6 
1442459395.3,286078797.4,25.0,48.6 
1442459415.4,286078804.1,25.0,48.6 
1442459435.5,286078799.1,25.0,48.6 
1442459455.7,286078798.8,25.0,48.6 
1442459475.8,286078801.7,25.0,48.6 
1442459495.9,286078800.5,25.0,48.6 
1442459516.1,286078800.5,25.0,48.6 
1442459535.3,286078801.2,25.0,48.6 
1442459555.4,286078799.6,25.0,48.6 
1442459575.5,286078799.1,25.0,48.6 
1442459595.7,286078801.1,25.0,48.6 
1442459615.8,286078798.9,25.0,48.6 
1442459635.9,286078799.1,25.0,48.6 
1442459656.1,286078801.2,25.0,48.6 
1442459675.3,286078801.0,25.0,48.6 
1442459695.4,286078799.5,25.0,48.6 
1442459715.5,286078796.9,25.0,48.6 
1442459735.6,286078800.4,25.0,48.6 
1442459755.8,286078803.0,25.0,48.6 
1442459775.9,286078797.5,25.0,48.6 
1442459796.0,286078799.3,25.0,48.6 
1442459815.2,286078801.0,25.0,48.6 
1442459835.4,286078798.6,25.0,48.6 
1442459855.5,286078802.9,25.0,48.6 
1442459875.6,286078797.0,25.0,48.6 
1442459895.8,286078801.0,25.0,48.6 
1442459915.9,286078801.4,25.0,48.6 
1442459936.0,286078797.2,25.0,48.6 
1442459955.2,286078801.3,25.0,48.6 
1442459975.4,286078798.9,25.0,48.6 
1442459995.5,286078800.2,25.0,48.6 
1442460015.6,286078799.0,25.0,48.6 
1442460035.7,286078801.4,25.0,48.6 
1442460055.9,286078801.3,25.0,48.6 
1442460076.0,286078797.2,25.0,48.6 
1442460095.2,286078800.5,25.0,48.6 
1442460115.4,286078801.0,25.0,48.6 
1442460135.5,286078799.0,25.0,48.6 
1442460155.6,286078798.5,25.0,48.6 
1442460175.8,286078801.1,25.0,48.6 
1442460195.9,286078803.1,25.0,48.6 
1442460216.0,286078801.0,25.0,48.6 
1442460235.2,286078798.7,25.0,48.6 
1442460255.4,286078804.6,25.0,48.6 
1442460275.5,286078797.6,25.0,48.6 
1442460295.6,286078799.5,25.0,48.6 
1442460315.7,286078799.6,25.0,48.6 
1442460335.9,286078798.7,25.0,48.6 
1442460356.0,286078801.5,25.0,48.6 
1442460375.2,286078796.9,25.0,48.6 
1442460395.4,286078802.3,25.0,48.6 
1442460415.5,286078801.4,25.0,48.6 
1442460435.6,286078799.6,25.0,48.6 
1442460455.7,286078797.3,25.0,48.6 
1442460475.9,286078801.4,25.0,48.6 
1442460496.0,286078797.4,25.0,48.6 
1442460515.2,286078800.2,25.0,48.6 
1442460535.4,286078801.3,25.0,48.6 
1442460555.5,286078797.2,25.0,48.6 
1442460575.6,286078800.7,25.0,48.6 
1442460595.7,286078798.5,25.0,48.6 
1442460615.9,286078800.1,25.0,48.6 
1442460636.0,286078800.7,25.0,48.6 
1442460655.2,286078798.5,25.0,48.6 
1442460675.3,286078802.6,25.0,48.6 
1442460695.5,286078801.5,25.0,48.6 
1442460715.6,286078797.7,25.0,48.6 
1442460735.7,286078802.0,25.0,48.6 
1442460755.9,286078800.4,25.0,48.6 
1442460776.0,286078799.8,25.0,48.6 
1442460795.2,286078796.8,25.0,48.6 
1442460815.3,286078800.3,25.0,48.6 
1442460835.5,286078800.7,25.0,48.6 
1442460855.6,286078799.6,25.0,48.6 
1442460875.7,286078797.2,25.0,48.6 
1442460895.8,286078803.0,25.0,48.6 
1442460916.0,286078797.0,25.0,48.6 
1442460936.1,286078801.6,25.0,48.6 
1442460955.3,286078800.6,25.0,48.6 
1442460975.4,286078801.0,25.0,48.6 
1442460995.6,286078801.3,25.0,48.6 
1442461015.7,286078799.0,25.0,48.6 
1442461035.8,286078800.7,25.0,48.6 
1442461055.9,286078802.6,25.0,48.6 
1442461076.1,286078799.1,25.0,48.6 
1442461095.3,286078801.1,25.0,48.6 
1442461115.4,286078799.1,25.0,48.6 
1442461135.5,286078801.5,25.0,48.6 
1442461155.7,286078798.7,25.0,48.6 
1442461175.8,286078799.3,25.0,48.6 
1442461195.9,286078799.8,25.0,48.6 
1442461216.0,286078798.9,25.0,48.6 
1442461235.3,286078801.6,25.0,48.6 
1442461255.4,286078802.7,25.0,48.6 
1442461275.5,286078798.5,25.0,48.6 
1442461295.6,286078799.3,25.0,48.6 
1442461315.8,286078799.0,25.0,48.6 
1442461335.9,286078800.5,25.0,48.6 
1442461356.0,286078800.4,25.0,48.6 
1442461375.2,286078802.6,25.0,48.6 
1442461395.4,286078800.3,25.0,48.6 
1442461415.5,286078802.0,25.0,48.6 
1442461435.6,286078806.3,25.0,48.6 
1442461455.7,286078796.3,25.0,48.6 
1442461475.9,286078799.1,25.0,48.6 
1442461496.0,286078798.7,25.0,48.6 
1442461515.2,286078803.6,25.0,48.6 
1442461535.3,286078801.8,25.0,48.6 
1442461555.5,286078800.9,25.0,48.6 
1442461575.6,286078798.5,25.0,48.6 
1442461595.7,286078797.2,25.0,48.6 
1442461615.8,286078800.1,25.0,48.6 
1442461636.0,286078798.7,25.0,48.6 
1442461656.1,286078800.7,25.0,48.6 
1442461675.3,286078802.4,25.0,48.6 
1442461695.4,286078798.4,25.0,48.6 
1442461715.6,286078798.6,25.0,48.6 
1442461735.7,286078801.0,25.0,48.6 
1442461755.8,286078796.8,25.0,48.6 
1442461775.9,286078804.0,25.0,48.6 
1442461796.1,286078799.2,25.0,48.6 
1442461815.3,286078799.3,25.0,48.6 
1442461835.4,286078800.1,25.0,48.6 
1442461855.5,286078802.0,25.0,48.6 
1442461875.7,286078799.7,25.0,48.6 
1442461895.8,286078797.0,25.0,48.6 
1442461915.9,286078801.9,25.0,49.1 
1442461936.0,286078799.8,25.0,49.1 
1442461955.3,286078796.9,25.0,49.1 
1442461975.4,286078798.4,25.0,49.1 
1442461995.5,286078802.1,25.0,49.1 
1442462015.6,286078800.2,25.0,49.1 
1442462035.8,286078800.9,25.0,48.6 
1442462055.9,286078798.9,25.0,49.1 
1442462076.0,286078800.8,25.0,49.1 
1442462095.2,286078799.0,25.0,49.1 
1442462115.3,286078802.4,25.0,49.1 
1442462135.5,286078798.6,25.0,49.1 
1442462155.6,286078798.8,25.0,49.1 
1442462175.7,286078805.8,25.0,49.1 
1442462195.8,286078802.7,25.0,49.1 
1442462216.0,286078801.0,25.0,49.1 
1442462236.1,286078801.2,25.0,49.1 
1442462255.3,286078802.5,25.0,49.1 
1442462275.4,286078797.1,25.0,49.1 
1442462295.6,286078798.7,25.0,49.1 
1442462315.7,286078802.5,25.0,49.1 
1442462335.8,286078800.8,25.0,49.1 
1442462356.0,286078798.1,25.0,49.1 
1442462376.1,286078799.7,25.0,49.1 
1442462395.3,286078797.5,25.0,49.1 
