#timestamp,LO_Frequency,Temp,Hum 
1442498415.7,286078802.6,27.8,49.1 
1442498435.8,286078799.6,27.8,49.1 
1442498456.0,286078797.2,27.8,49.1 
1442498476.1,286078801.8,27.8,49.1 
1442498495.3,286078800.9,27.8,49.1 
1442498515.5,286078798.8,27.8,49.1 
1442498535.6,286078802.3,27.8,49.1 
1442498555.7,286078799.9,27.8,49.1 
1442498575.8,286078799.6,27.8,49.1 
1442498596.0,286078798.9,27.8,49.1 
1442498616.1,286078801.0,27.8,49.1 
1442498635.3,286078799.1,27.8,49.1 
1442498655.4,286078798.4,27.8,49.1 
1442498675.6,286078800.1,27.8,49.1 
1442498695.7,286078801.1,27.8,49.1 
1442498715.8,286078801.3,27.8,49.1 
1442498735.9,286078798.0,27.8,49.1 
1442498756.1,286078799.0,27.8,49.1 
1442498775.3,286078801.5,27.8,49.1 
1442498795.4,286078801.1,27.8,49.1 
1442498815.5,286078799.3,27.8,49.1 
1442498835.7,286078800.9,27.8,49.1 
1442498855.8,286078799.0,27.8,49.1 
1442498875.9,286078800.7,27.8,49.1 
1442498896.0,286078799.4,27.8,49.1 
1442498915.2,286078801.5,27.8,49.1 
1442498935.4,286078797.5,27.8,49.1 
1442498955.5,286078800.9,27.8,49.1 
1442498975.6,286078801.0,27.8,49.1 
1442498995.7,286078799.4,27.8,49.1 
1442499015.9,286078801.4,27.8,49.1 
1442499036.0,286078797.0,27.8,49.1 
1442499055.2,286078800.4,27.8,49.1 
1442499075.4,286078800.9,27.8,49.1 
1442499095.5,286078800.8,27.8,49.1 
1442499115.6,286078799.6,27.8,49.1 
1442499135.7,286078799.8,27.8,49.1 
1442499155.9,286078799.9,27.8,49.1 
1442499176.0,286078799.0,27.8,49.1 
1442499195.2,286078801.2,27.8,49.1 
1442499215.4,286078799.2,27.8,49.1 
1442499235.5,286078803.1,27.8,49.1 
1442499255.6,286078798.0,27.8,49.1 
1442499275.8,286078801.5,27.8,49.1 
1442499295.9,286078799.6,27.8,49.1 
1442499316.0,286078798.6,27.8,49.1 
1442499335.3,286078801.4,27.8,49.1 
1442499355.4,286078799.9,27.8,49.1 
1442499375.5,286078797.6,27.8,49.1 
1442499395.6,286078798.9,27.8,49.1 
1442499415.8,286078802.1,27.8,49.1 
1442499435.9,286078798.4,27.8,49.1 
1442499456.0,286078800.7,27.8,49.1 
1442499475.3,286078801.4,27.8,49.1 
1442499495.4,286078798.7,27.8,49.1 
1442499515.5,286078801.5,27.8,49.1 
1442499535.6,286078797.0,27.8,49.1 
1442499555.8,286078800.0,27.8,49.1 
1442499575.9,286078802.4,27.8,49.1 
1442499596.0,286078798.7,27.8,49.1 
1442499615.2,286078800.5,27.8,49.1 
1442499635.4,286078800.0,27.8,49.1 
1442499655.5,286078800.4,27.8,49.1 
1442499675.6,286078801.3,27.8,49.1 
1442499695.7,286078799.9,27.8,49.1 
1442499715.9,286078796.8,27.8,49.1 
1442499736.0,286078802.6,27.8,49.1 
1442499756.1,286078801.5,27.8,49.1 
1442499775.3,286078797.0,27.8,49.1 
1442499795.5,286078801.5,27.8,49.1 
1442499815.6,286078798.5,27.8,49.1 
1442499835.7,286078803.1,27.8,49.1 
1442499855.8,286078796.8,27.8,49.1 
1442499876.0,286078800.2,27.8,49.1 
1442499896.1,286078800.0,27.8,49.1 
1442499915.3,286078800.7,27.8,49.1 
1442499935.4,286078800.4,27.8,49.1 
1442499955.5,286078798.6,27.8,49.1 
1442499975.7,286078802.8,27.8,49.1 
1442499995.8,286078797.9,27.8,49.1 
1442500015.9,286078801.0,27.8,49.1 
1442500036.0,286078801.1,27.8,49.1 
1442500055.3,286078797.2,27.8,49.1 
1442500075.4,286078800.6,27.8,49.1 
1442500095.5,286078801.4,27.8,49.1 
1442500115.6,286078799.2,27.8,49.1 
1442500135.8,286078800.6,27.8,49.1 
1442500155.9,286078799.2,27.8,49.1 
1442500176.0,286078799.3,27.8,49.1 
1442500195.3,286078800.9,27.8,49.1 
1442500215.4,286078801.5,27.8,49.1 
1442500235.5,286078799.7,27.8,49.1 
1442500255.7,286078799.6,27.8,49.1 
1442500275.8,286078799.1,27.8,49.1 
1442500295.9,286078801.0,27.8,49.1 
1442500316.0,286078799.6,27.8,49.1 
1442500335.3,286078798.6,27.8,49.1 
1442500355.4,286078801.0,27.8,49.1 
1442500375.5,286078799.7,27.8,49.1 
1442500395.7,286078799.2,27.8,49.1 
1442500415.8,286078800.3,27.8,49.1 
1442500435.9,286078798.4,27.8,49.1 
1442500456.1,286078800.2,27.8,49.1 
1442500475.3,286078802.9,27.8,49.1 
1442500495.4,286078798.1,27.8,49.1 
1442500515.6,286078798.9,27.8,49.1 
1442500535.7,286078800.7,27.8,49.1 
1442500555.8,286078801.4,27.8,49.1 
1442500575.9,286078799.9,27.8,49.1 
1442500596.1,286078798.5,27.8,49.1 
1442500615.3,286078801.0,27.8,49.1 
1442500635.4,286078798.5,27.8,49.1 
1442500655.5,286078800.0,27.8,49.1 
1442500675.6,286078800.1,27.8,49.1 
1442500695.8,286078800.3,27.8,49.1 
1442500715.9,286078801.2,27.8,49.1 
1442500736.0,286078799.4,27.8,49.1 
1442500755.3,286078798.4,27.8,49.1 
1442500775.4,286078800.0,27.8,49.1 
1442500795.5,286078801.4,27.8,49.1 
1442500815.7,286078798.7,27.8,49.1 
1442500835.8,286078802.6,27.8,49.1 
1442500855.9,286078796.9,27.8,49.1 
1442500876.0,286078801.9,27.8,49.1 
1442500895.3,286078801.3,27.8,49.1 
1442500915.4,286078798.7,27.8,49.1 
1442500935.5,286078800.0,27.8,49.1 
1442500955.6,286078802.7,27.8,49.1 
1442500975.8,286078799.9,27.8,49.1 
1442500995.9,286078797.4,27.8,49.1 
1442501016.0,286078801.4,27.8,49.1 
1442501035.2,286078798.9,27.8,49.1 
1442501055.4,286078798.4,27.8,49.1 
1442501075.5,286078802.4,27.8,49.1 
1442501095.6,286078798.8,27.8,49.1 
1442501115.7,286078800.8,27.8,49.1 
1442501135.9,286078799.1,27.8,49.1 
1442501156.0,286078800.4,27.8,49.1 
1442501175.2,286078798.5,27.8,49.1 
1442501195.3,286078800.5,27.8,49.1 
1442501215.5,286078800.5,27.8,49.1 
1442501235.6,286078801.0,27.8,49.1 
1442501255.7,286078800.8,27.8,49.1 
1442501275.8,286078799.2,27.8,49.1 
1442501296.0,286078801.4,27.8,49.1 
1442501316.1,286078797.2,27.8,49.1 
1442501335.3,286078801.3,27.8,49.1 
1442501355.4,286078801.4,27.8,49.1 
1442501375.6,286078797.0,27.8,49.1 
1442501395.7,286078802.4,27.8,49.1 
1442501415.8,286078798.7,27.8,49.1 
1442501435.9,286078800.8,27.8,49.1 
1442501456.1,286078799.2,27.8,49.1 
1442501475.3,286078800.2,27.8,49.1 
1442501495.4,286078798.7,27.8,49.1 
1442501515.5,286078801.8,27.8,49.1 
1442501535.7,286078798.9,27.8,49.1 
1442501555.8,286078803.0,27.8,49.1 
1442501575.9,286078795.4,27.8,48.6 
1442501596.0,286078802.0,27.8,48.6 
1442501615.3,286078801.5,27.8,48.6 
1442501635.4,286078798.6,27.8,48.6 
1442501655.5,286078800.0,27.8,48.6 
1442501675.6,286078800.7,27.8,49.1 
1442501695.8,286078799.2,27.8,49.1 
1442501715.9,286078800.8,27.8,49.1 
1442501736.0,286078799.6,27.8,48.6 
1442501755.2,286078798.6,27.8,48.6 
1442501775.4,286078803.1,27.8,48.6 
1442501795.5,286078797.0,27.8,48.6 
1442501815.6,286078802.9,27.8,48.6 
1442501835.7,286078799.4,27.8,48.6 
1442501855.9,286078797.0,27.8,48.6 
1442501876.0,286078800.3,27.8,48.6 
1442501895.2,286078800.5,27.8,48.6 
1442501915.3,286078801.4,27.8,48.6 
1442501935.5,286078801.5,27.8,49.1 
1442501955.6,286078798.3,27.8,49.1 
1442501975.7,286078801.4,27.8,49.1 
1442501995.8,286078797.3,27.8,48.6 
