#timestamp,LO_Frequency,Temp,Hum 
1442484015.5,286078803.6,26.4,50.5 
1442484035.7,286078798.1,26.4,50.5 
1442484055.8,286078797.5,26.4,50.5 
1442484075.9,286078799.7,26.4,51.0 
1442484096.0,286078795.2,26.4,51.0 
1442484115.3,286078801.3,26.4,51.0 
1442484135.4,286078797.1,26.4,51.0 
1442484155.5,286078802.6,26.4,51.0 
1442484175.6,286078797.2,26.4,51.0 
1442484195.8,286078802.3,26.4,51.0 
1442484215.9,286078798.6,26.4,51.0 
1442484236.0,286078803.6,26.4,51.0 
1442484255.2,286078797.2,26.4,51.0 
1442484275.4,286078800.0,26.4,51.0 
1442484295.5,286078802.9,26.4,50.5 
1442484315.6,286078802.4,26.4,50.0 
1442484335.7,286078801.8,26.4,50.0 
1442484355.9,286078797.2,26.4,50.5 
1442484376.0,286078802.7,26.4,50.5 
1442484395.2,286078797.3,26.4,50.5 
1442484415.3,286078800.2,26.4,50.5 
1442484435.5,286078801.1,26.4,50.5 
1442484455.6,286078799.7,26.4,50.5 
1442484475.7,286078796.8,26.4,50.5 
1442484495.8,286078798.4,26.4,51.0 
1442484516.0,286078796.8,26.4,51.0 
1442484536.1,286078800.3,26.4,51.0 
1442484555.3,286078799.0,26.4,51.0 
1442484575.4,286078801.3,26.4,51.0 
1442484595.6,286078799.1,26.4,51.0 
1442484615.7,286078803.1,26.4,51.0 
1442484635.8,286078799.5,26.4,51.5 
1442484656.0,286078797.2,26.4,51.5 
1442484676.1,286078799.7,26.4,51.5 
1442484695.3,286078797.3,26.4,51.5 
1442484715.4,286078800.5,26.4,52.0 
1442484735.6,286078798.4,26.4,52.0 
1442484755.7,286078801.3,26.4,52.0 
1442484775.8,286078802.6,26.4,51.5 
1442484796.0,286078804.1,26.4,51.5 
1442484816.1,286078799.7,26.4,51.5 
1442484835.3,286078797.5,26.4,51.5 
1442484855.4,286078801.3,26.4,51.5 
1442484875.5,286078796.9,26.4,52.0 
1442484895.7,286078799.1,26.4,52.0 
1442484915.8,286078803.1,26.4,52.0 
1442484935.9,286078799.3,26.4,52.0 
1442484956.1,286078797.4,26.4,52.5 
1442484975.3,286078801.4,26.4,52.5 
1442484995.4,286078799.6,26.4,53.0 
1442485015.6,286078797.5,26.4,53.0 
1442485035.7,286078800.5,26.4,53.5 
1442485055.8,286078799.9,26.4,53.5 
1442485076.0,286078798.0,26.4,54.0 
1442485096.1,286078799.0,26.4,54.0 
1442485115.3,286078800.0,26.4,54.5 
1442485135.5,286078801.0,26.4,54.0 
1442485155.6,286078797.3,26.4,54.5 
1442485175.7,286078802.7,26.4,54.5 
1442485195.9,286078799.6,26.4,54.5 
1442485216.0,286078798.1,26.4,54.0 
1442485236.1,286078802.1,26.4,54.0 
1442485255.3,286078801.3,26.4,53.5 
1442485275.5,286078797.4,26.4,53.0 
1442485295.6,286078801.5,26.4,53.0 
1442485315.7,286078799.5,26.4,53.0 
1442485335.8,286078795.4,26.4,53.0 
1442485356.0,286078805.7,26.4,52.5 
1442485376.1,286078799.0,26.4,52.5 
1442485395.3,286078798.9,26.4,52.5 
1442485415.4,286078802.8,26.4,52.5 
1442485435.6,286078797.8,26.4,52.5 
1442485455.7,286078798.6,26.4,52.5 
1442485475.8,286078804.6,26.4,53.0 
1442485495.9,286078798.7,26.4,53.0 
1442485516.1,286078800.1,26.4,53.0 
1442485535.3,286078804.1,26.4,53.0 
1442485555.4,286078797.7,26.4,53.0 
1442485575.6,286078799.1,26.4,52.5 
1442485595.7,286078798.4,26.4,52.5 
1442485615.8,286078800.4,26.4,52.0 
1442485636.0,286078799.6,26.4,52.0 
1442485655.2,286078795.6,26.4,52.0 
1442485675.3,286078801.3,26.4,52.0 
1442485695.5,286078797.0,26.4,52.0 
1442485715.6,286078798.4,26.4,52.0 
1442485735.7,286078802.4,26.4,52.0 
1442485755.8,286078800.8,26.4,52.5 
1442485776.0,286078796.8,26.4,52.0 
1442485796.1,286078802.9,26.4,52.0 
1442485815.3,286078799.9,26.4,52.0 
1442485835.4,286078798.3,26.4,52.0 
1442485855.6,286078798.2,26.4,52.0 
1442485875.7,286078799.5,26.4,52.0 
1442485895.8,286078798.0,26.4,52.0 
1442485915.9,286078799.9,26.4,52.0 
1442485936.1,286078797.0,26.4,52.0 
1442485955.3,286078804.7,26.4,51.5 
1442485975.4,286078799.9,26.4,51.5 
1442485995.6,286078799.4,26.4,51.5 
1442486015.7,286078795.6,26.4,51.5 
1442486035.8,286078800.8,26.4,51.5 
1442486055.9,286078799.5,26.4,51.5 
1442486076.1,286078798.4,26.4,48.1 
1442486095.3,286078803.5,26.4,49.5 
1442486115.4,286078801.3,26.4,49.5 
1442486135.5,286078798.5,26.4,50.5 
1442486155.7,286078796.8,26.4,50.5 
1442486175.8,286078801.2,26.4,51.0 
1442486195.9,286078801.5,26.4,51.0 
1442486216.0,286078797.7,26.4,51.0 
1442486235.3,286078797.6,26.4,51.5 
1442486255.4,286078801.1,26.4,52.0 
1442486275.5,286078800.3,26.4,52.5 
1442486295.6,286078802.4,26.4,53.0 
1442486315.8,286078804.4,26.4,52.5 
1442486335.9,286078797.3,26.4,53.0 
1442486356.0,286078802.0,26.4,53.0 
1442486375.2,286078801.1,26.4,52.5 
1442486395.4,286078795.9,26.4,52.5 
1442486415.5,286078799.7,26.4,52.5 
1442486435.6,286078797.4,26.4,52.0 
1442486455.8,286078799.0,26.4,52.0 
1442486475.9,286078799.2,26.4,52.0 
1442486496.0,286078798.6,26.4,52.0 
1442486515.2,286078799.1,26.4,52.0 
1442486535.4,286078798.2,26.4,52.0 
1442486555.5,286078801.1,26.4,52.0 
1442486575.6,286078799.6,26.4,51.5 
1442486595.7,286078797.3,26.4,52.0 
1442486615.9,286078803.1,26.4,52.0 
1442486636.0,286078798.0,26.4,52.5 
1442486655.2,286078801.3,26.4,53.0 
1442486675.4,286078799.5,26.4,52.5 
1442486695.5,286078799.5,26.4,52.5 
1442486715.6,286078799.3,26.4,52.5 
1442486735.7,286078799.2,26.4,52.5 
1442486755.9,286078799.9,26.4,52.5 
1442486776.0,286078799.5,26.4,52.5 
1442486795.2,286078796.8,26.4,52.0 
1442486815.3,286078800.0,26.4,52.0 
1442486835.5,286078802.8,26.4,52.0 
1442486855.6,286078795.7,26.4,52.0 
1442486875.7,286078803.0,26.4,52.5 
1442486895.8,286078795.3,26.4,52.5 
1442486916.0,286078806.2,26.4,53.0 
1442486936.1,286078797.3,26.4,53.0 
1442486955.3,286078802.6,26.4,53.0 
1442486975.4,286078801.4,26.4,53.0 
1442486995.6,286078797.7,26.4,53.0 
1442487015.7,286078799.7,26.4,53.0 
1442487035.8,286078800.5,26.4,53.5 
1442487055.9,286078800.4,26.4,53.0 
1442487076.1,286078802.3,26.4,52.5 
1442487095.3,286078799.7,26.4,52.5 
1442487115.4,286078798.0,26.4,52.5 
1442487135.5,286078801.1,26.4,53.0 
1442487155.7,286078800.9,26.4,53.0 
1442487175.8,286078797.6,26.4,53.0 
1442487195.9,286078798.7,26.4,53.0 
1442487216.0,286078798.5,26.4,52.5 
1442487235.3,286078800.3,26.4,52.5 
1442487255.4,286078801.5,26.4,52.0 
1442487275.5,286078799.1,26.4,52.5 
1442487295.6,286078801.3,26.4,52.0 
1442487315.8,286078797.3,27.1,51.5 
1442487335.9,286078801.4,27.1,51.5 
1442487356.0,286078797.0,27.1,51.5 
1442487375.2,286078802.2,26.4,52.0 
1442487395.4,286078799.0,26.4,52.0 
1442487415.5,286078800.0,26.4,52.0 
1442487435.6,286078802.5,26.4,52.0 
1442487455.7,286078801.3,26.4,52.0 
1442487475.9,286078796.9,26.4,52.0 
1442487496.0,286078800.4,26.4,52.0 
1442487516.1,286078802.7,26.4,52.0 
1442487535.3,286078798.9,26.4,52.0 
1442487555.4,286078800.9,26.4,52.0 
1442487575.6,286078801.2,26.4,52.0 
1442487595.7,286078798.0,26.4,52.0 
