# file name; noise; peak f.; mag.; duration
20150917030050034_OBSJAROMER-R2_met.fits;0.287834;10628.9;1.1946;0.341333
20150917030059933_OBSJAROMER-R2_met.fits;0.148888;10579.1;0.364821;0.341333
20150917030104541_OBSJAROMER-R2_met.fits;0.127742;10643.6;0.266849;0.170667
20150917030009074_OBSJAROMER-R2_snap.fits;0.169134;10565.9;0.129843;0
20150917030149938_OBSJAROMER-R2_met.fits;0.153881;10642.1;0.500747;0.341333
20150917030109149_OBSJAROMER-R2_snap.fits;0.174018;10596.7;0.157875;0
20150917030230045_OBSJAROMER-R2_met.fits;0.418626;10587.9;1.02266;0.341333
20150917030209224_OBSJAROMER-R2_snap.fits;0.19289;10549.8;0.18108;0
20150917030345821_OBSJAROMER-R2_met.fits;0.126307;10582;0.291294;0.170667
20150917030359986_OBSJAROMER-R2_met.fits;0.259182;10593.8;0.612657;0.341333
20150917030309298_OBSJAROMER-R2_snap.fits;0.114426;10599.6;0.172901;0
20150917030424050_OBSJAROMER-R2_met.fits;0.166506;10617.2;0.41626;0.170667
20150917030409373_OBSJAROMER-R2_snap.fits;0.204572;10574.7;0.120746;0
20150917030559965_OBSJAROMER-R2_met.fits;0.237117;10601.1;0.618131;0.341333
20150917030509448_OBSJAROMER-R2_snap.fits;0.143342;10601.1;0.119917;0
20150917030630002_OBSJAROMER-R2_met.fits;0.512705;10601.1;1.02793;0.341333
20150917030640072_OBSJAROMER-R2_met.fits;0.18171;10582;0.9923;0.170667
20150917030609522_OBSJAROMER-R2_snap.fits;0.150147;10642.1;0.139811;0
20150917030709938_OBSJAROMER-R2_met.fits;0.102192;10589.4;0.329078;0.341333
20150917030709597_OBSJAROMER-R2_snap.fits;0.161085;10606.9;0.115088;0
20150917030818888_OBSJAROMER-R2_met.fits;0.122437;10615.7;0.277788;0.170667
20150917030840050_OBSJAROMER-R2_met.fits;0.22563;10574.7;0.936355;0.170667
20150917030809672_OBSJAROMER-R2_snap.fits;0.236917;10587.9;0.187368;0
20150917030909917_OBSJAROMER-R2_met.fits;0.146993;10640.6;0.321465;0.341333
20150917030930056_OBSJAROMER-R2_met.fits;0.236211;10624.5;0.846245;0.170667
20150917030939954_OBSJAROMER-R2_met.fits;0.218955;10573.2;0.651272;0.341333
20150917030950024_OBSJAROMER-R2_met.fits;0.166052;10561.5;0.727917;0.341333
20150917030909746_OBSJAROMER-R2_snap.fits;0.175709;10586.4;0.135808;0
20150917031029960_OBSJAROMER-R2_met.fits;0.14319;10598.1;0.598939;0.341333
20150917031040029_OBSJAROMER-R2_met.fits;0.489698;10586.4;1.05523;0.341333
20150917031103240_OBSJAROMER-R2_met.fits;0.117609;10624.5;0.284686;0.170667
20150917031009821_OBSJAROMER-R2_snap.fits;0.174307;10599.6;0.124111;0
20150917031150002_OBSJAROMER-R2_met.fits;0.321196;10630.4;0.896218;0.341333
20150917031109896_OBSJAROMER-R2_snap.fits;0.155315;10598.1;0.160868;0
20150917031231816_OBSJAROMER-R2_met.fits;0.108618;10642.1;0.243021;0.170667
20150917031301000_OBSJAROMER-R2_met.fits;0.150762;10564.5;0.303699;0.170667
20150917031209970_OBSJAROMER-R2_snap.fits;0.163476;10599.6;0.15155;0
20150917031330013_OBSJAROMER-R2_met.fits;0.324642;10587.9;0.692537;0.341333
20150917031400050_OBSJAROMER-R2_met.fits;0.213018;10599.6;0.890256;0.341333
20150917031310045_OBSJAROMER-R2_snap.fits;0.160429;10568.8;0.14368;0
20150917031410120_OBSJAROMER-R2_snap.fits;0.163214;10576.2;0.137459;0
20150917031540061_OBSJAROMER-R2_met.fits;0.204064;10627.4;0.841284;0.170667
20150917031544669_OBSJAROMER-R2_met.fits;0.134182;10599.6;0.600142;0.341333
20150917031510194_OBSJAROMER-R2_snap.fits;0.164488;10582;0.170716;0
20150917031619997_OBSJAROMER-R2_met.fits;0.23377;10585;0.559144;0.341333
20150917031650034_OBSJAROMER-R2_met.fits;0.439789;10589.4;0.955992;0.341333
20150917031610269_OBSJAROMER-R2_snap.fits;0.16709;10605.5;0.12558;0
20150917031732701_OBSJAROMER-R2_met.fits;0.117811;10647.9;0.282322;0.170667
20150917031750109_OBSJAROMER-R2_met.fits;0.249958;10645;0.596189;0.170667
20150917031710344_OBSJAROMER-R2_snap.fits;0.124153;10599.6;0.130513;0
20150917031817074_OBSJAROMER-R2_met.fits;0.0767451;10557.1;0.166645;0.170667
20150917031839944_OBSJAROMER-R2_met.fits;0.179046;10598.1;0.364981;0.170667
20150917031850013_OBSJAROMER-R2_met.fits;0.257787;10637.7;0.696382;0.341333
20150917031810418_OBSJAROMER-R2_snap.fits;0.170736;10586.4;0.131875;0
20150917031920050_OBSJAROMER-R2_met.fits;0.328514;10630.4;1.2217;0.341333
20150917031923122_OBSJAROMER-R2_met.fits;0.147214;10601.1;0.353856;0.170667
20150917031910493_OBSJAROMER-R2_snap.fits;0.157796;10551.3;0.13466;0
20150917032007496_OBSJAROMER-R2_met.fits;0.0820377;10639.2;0.17904;0.170667
20150917032010568_OBSJAROMER-R2_snap.fits;0.156374;10605.5;0.15098;0
20150917032120200_OBSJAROMER-R2_met.fits;0.247277;10552.7;0.494984;0.170667
20150917032150066_OBSJAROMER-R2_met.fits;0.45359;10630.4;1.24513;0.170667
20150917032110642_OBSJAROMER-R2_snap.fits;0.115363;10647.9;0.184179;0
20150917032234269_OBSJAROMER-R2_met.fits;0.147828;10608.4;0.351463;0.341333
20150917032240072_OBSJAROMER-R2_met.fits;0.281117;10601.1;1.06552;0.170667
20150917032210717_OBSJAROMER-R2_snap.fits;0.188923;10555.7;0.100317;0
20150917032358920_OBSJAROMER-R2_met.fits;0.10375;10627.4;0.220293;0.170667
20150917032310792_OBSJAROMER-R2_snap.fits;0.192035;10599.6;0.155131;0
20150917032410866_OBSJAROMER-R2_snap.fits;0.186617;10633.3;0.106049;0
20150917032539954_OBSJAROMER-R2_met.fits;0.13845;10627.4;0.670749;0.341333
20150917032510941_OBSJAROMER-R2_snap.fits;0.157648;10604;0.120079;0
20150917032611016_OBSJAROMER-R2_snap.fits;0.106919;10585;0.13192;0
20150917032725768_OBSJAROMER-R2_met.fits;0.122148;10598.1;0.268781;0.170667
20150917032711090_OBSJAROMER-R2_snap.fits;0.133972;10587.9;0.183028;0
20150917032829938_OBSJAROMER-R2_met.fits;0.218445;10596.7;0.473595;1.87733
20150917032840008_OBSJAROMER-R2_met.fits;0.212435;10599.6;0.943141;0.341333
20150917032859976_OBSJAROMER-R2_met.fits;0.324912;10567.4;0.809343;0.341333
20150917032811165_OBSJAROMER-R2_snap.fits;0.137875;10571.8;0.154419;0
20150917032940082_OBSJAROMER-R2_met.fits;0.462132;10599.6;1.1964;0.170667
20150917033000050_OBSJAROMER-R2_met.fits;0.158954;10601.1;1.14295;0.170667
20150917032911240_OBSJAROMER-R2_snap.fits;0.163551;10560.1;0.161034;0
20150917033020018_OBSJAROMER-R2_met.fits;0.318053;10606.9;1.24634;0.341333
20150917033033330_OBSJAROMER-R2_met.fits;0.118766;10614.3;0.249355;0.170667
20150917033011314_OBSJAROMER-R2_snap.fits;0.174912;10571.8;0.136399;0
20150917033111389_OBSJAROMER-R2_snap.fits;0.221084;10551.3;0.253254;0
20150917033230066_OBSJAROMER-R2_met.fits;0.18455;10646.5;1.05857;0.170667
20150917033239965_OBSJAROMER-R2_met.fits;0.222349;10585;0.4483;0.170667
20150917033211464_OBSJAROMER-R2_snap.fits;1.03124;10571.8;0.372081;0
20150917033340040_OBSJAROMER-R2_met.fits;0.280098;10587.9;1.08838;0.341333
20150917033345501_OBSJAROMER-R2_met.fits;0.148145;10554.2;0.329324;0.170667
20150917033311538_OBSJAROMER-R2_snap.fits;0.806473;10555.7;0.764079;0
20150917033419976_OBSJAROMER-R2_met.fits;0.223137;10614.3;0.634938;0.341333
20150917033411613_OBSJAROMER-R2_snap.fits;1.29612;10599.6;1.28381;0
20150917033559986_OBSJAROMER-R2_met.fits;0.170692;10621.6;0.614331;0.341333
20150917033511688_OBSJAROMER-R2_snap.fits;0.165369;10552.7;0.313669;0
20150917033639922_OBSJAROMER-R2_met.fits;0.11682;10554.2;0.361013;0.341333
20150917033700061_OBSJAROMER-R2_met.fits;0.28912;10563;0.790681;0.170667
20150917033611762_OBSJAROMER-R2_snap.fits;0.178323;10599.6;0.123824;0
20150917033712690_OBSJAROMER-R2_met.fits;0.171412;10602.5;0.557193;0.170667
20150917033722077_OBSJAROMER-R2_met.fits;0.173188;10614.3;1.02485;1.87733
20150917033750066_OBSJAROMER-R2_met.fits;0.155562;10565.9;0.995241;0.170667
20150917033711837_OBSJAROMER-R2_snap.fits;0.183362;10576.2;0.110822;0
20150917033810034_OBSJAROMER-R2_met.fits;0.343383;10643.6;0.802286;0.170667
20150917033811912_OBSJAROMER-R2_snap.fits;0.156096;10599.6;0.115409;0
20150917033909938_OBSJAROMER-R2_met.fits;0.159864;10601.1;0.41995;0.341333
20150917033911986_OBSJAROMER-R2_snap.fits;0.0967542;10555.7;0.13797;0
20150917034010013_OBSJAROMER-R2_met.fits;0.518706;10621.6;1.20154;0.341333
20150917034012061_OBSJAROMER-R2_snap.fits;0.177938;10599.6;0.114393;0
20150917034130056_OBSJAROMER-R2_met.fits;0.261935;10599.6;1.05447;0.170667
20150917034200093_OBSJAROMER-R2_met.fits;0.609793;10602.5;1.27858;0.170667
20150917034112136_OBSJAROMER-R2_snap.fits;0.134169;10612.8;0.118111;0
20150917034226034_OBSJAROMER-R2_met.fits;0.143779;10565.9;0.330744;0.170667
20150917034212210_OBSJAROMER-R2_snap.fits;0.152713;10599.6;0.157677;0
20150917034345736_OBSJAROMER-R2_met.fits;0.140211;10620.1;0.281499;0.170667
20150917034312285_OBSJAROMER-R2_snap.fits;0.162283;10601.1;0.129997;0
20150917034412360_OBSJAROMER-R2_snap.fits;0.210244;10560.1;0.123798;0
20150917034549981_OBSJAROMER-R2_met.fits;0.260361;10608.4;0.807816;0.341333
20150917034512434_OBSJAROMER-R2_snap.fits;0.136091;10558.6;0.16184;0
20150917034612509_OBSJAROMER-R2_snap.fits;0.138354;10601.1;0.154206;0
20150917034716509_OBSJAROMER-R2_met.fits;0.148991;10606.9;0.706903;0.341333
20150917034712584_OBSJAROMER-R2_snap.fits;0.166853;10579.1;0.130377;0
20150917034812658_OBSJAROMER-R2_snap.fits;0.166823;10583.5;0.133036;0
20150917034910002_OBSJAROMER-R2_met.fits;0.484891;10646.5;1.17032;0.341333
20150917034912733_OBSJAROMER-R2_snap.fits;0.197237;10609.9;0.134233;0
20150917035012808_OBSJAROMER-R2_snap.fits;0.156384;10630.4;0.147561;0
20150917035112882_OBSJAROMER-R2_snap.fits;0.172997;10601.1;0.17275;0
20150917035212957_OBSJAROMER-R2_snap.fits;0.162041;10601.1;0.161476;0
20150917035320029_OBSJAROMER-R2_met.fits;0.199098;10599.6;0.856355;0.341333
20150917035330098_OBSJAROMER-R2_met.fits;0.309234;10552.7;0.653881;0.170667
20150917035313032_OBSJAROMER-R2_snap.fits;0.13688;10601.1;0.105615;0
20150917035449970_OBSJAROMER-R2_met.fits;0.171276;10587.9;0.604005;0.341333
20150917035413106_OBSJAROMER-R2_snap.fits;0.165084;10645;0.140083;0
20150917035529906_OBSJAROMER-R2_met.fits;0.171916;10582;0.355755;0.341333
20150917035545608_OBSJAROMER-R2_met.fits;0.11542;10621.6;0.299546;0.170667
20150917035513181_OBSJAROMER-R2_snap.fits;0.16221;10645;0.171749;0
20150917035610184_OBSJAROMER-R2_met.fits;0.30476;10602.5;0.611752;0.170667
20150917035613256_OBSJAROMER-R2_snap.fits;0.156075;10599.6;0.135734;0
20150917035709917_OBSJAROMER-R2_met.fits;0.149532;10583.5;0.37529;0.341333
20150917035738760_OBSJAROMER-R2_met.fits;0.100912;10605.5;0.329635;0.170667
20150917035804360_OBSJAROMER-R2_met.fits;0.141905;10586.4;0.308404;0.170667
20150917035713330_OBSJAROMER-R2_snap.fits;0.157076;10555.7;0.135316;0
20150917035840029_OBSJAROMER-R2_met.fits;0.25258;10612.8;1.08973;0.341333
20150917035910066_OBSJAROMER-R2_met.fits;0.425617;10628.9;1.26236;0.170667
20150917035813405_OBSJAROMER-R2_snap.fits;0.143215;10604;0.209125;0
20150917035919965_OBSJAROMER-R2_met.fits;0.4425;10606.9;0.913614;0.341333
20150917035930034_OBSJAROMER-R2_met.fits;0.217163;10620.1;1.2645;0.341333
20150917035913480_OBSJAROMER-R2_snap.fits;0.197392;10592.3;0.138663;0
