#timestamp,LO_Frequency,Temp,Hum 
1442462415.5,286078801.5,25.0,49.1 
1442462435.6,286078797.0,25.0,49.1 
1442462455.7,286078798.5,25.0,48.6 
1442462475.9,286078800.4,25.0,48.6 
1442462496.0,286078800.7,25.0,49.1 
1442462515.2,286078803.6,25.0,49.1 
1442462535.4,286078800.0,25.0,49.1 
1442462555.5,286078798.6,25.0,49.1 
1442462575.6,286078800.9,25.0,49.1 
1442462595.8,286078800.6,25.0,49.1 
1442462615.9,286078802.8,25.0,49.1 
1442462636.0,286078800.9,25.0,49.1 
1442462655.2,286078797.4,25.0,49.1 
1442462675.4,286078799.4,25.0,49.1 
1442462695.5,286078798.7,25.0,49.1 
1442462715.6,286078800.9,25.0,49.1 
1442462735.8,286078800.7,25.0,49.1 
1442462755.9,286078800.1,25.0,49.1 
1442462776.0,286078802.4,25.0,49.1 
1442462795.2,286078797.3,25.0,49.1 
1442462815.4,286078800.6,25.0,49.1 
1442462835.5,286078799.5,25.0,49.1 
1442462855.6,286078797.0,25.0,49.1 
1442462875.7,286078800.7,25.0,49.1 
1442462895.9,286078801.5,25.0,49.1 
1442462916.0,286078796.8,25.0,49.1 
1442462936.1,286078804.5,25.0,49.1 
1442462955.3,286078797.6,25.0,49.1 
1442462975.5,286078797.2,25.0,49.1 
1442462995.6,286078802.0,25.0,49.1 
1442463015.7,286078796.8,25.0,49.1 
1442463035.8,286078800.8,25.0,49.1 
1442463056.0,286078800.1,25.0,49.1 
1442463076.1,286078804.5,25.0,49.1 
1442463095.3,286078798.9,25.0,49.1 
1442463115.4,286078802.5,25.0,49.1 
1442463135.6,286078799.1,25.0,49.1 
1442463155.7,286078798.6,25.0,49.1 
1442463175.8,286078801.8,25.0,49.1 
1442463196.0,286078801.0,25.0,49.1 
1442463216.1,286078795.4,25.0,49.1 
1442463235.3,286078800.2,25.0,49.1 
1442463255.4,286078799.3,25.0,49.1 
1442463275.5,286078801.6,25.0,49.1 
1442463295.7,286078802.1,25.0,49.1 
1442463315.8,286078799.3,25.0,49.1 
1442463335.9,286078801.2,25.0,49.1 
1442463356.1,286078801.1,25.0,49.1 
1442463375.3,286078796.8,25.0,49.1 
1442463395.4,286078800.6,25.0,49.1 
1442463415.5,286078800.5,25.0,49.1 
1442463435.7,286078798.8,25.0,49.1 
1442463455.8,286078802.5,25.0,49.1 
1442463475.9,286078796.9,25.0,49.1 
1442463496.0,286078801.4,25.0,49.1 
1442463515.3,286078795.4,25.0,49.1 
1442463535.4,286078801.0,25.0,49.1 
1442463555.5,286078796.3,25.0,49.1 
1442463575.6,286078800.8,25.0,49.1 
1442463595.8,286078799.2,25.0,49.1 
1442463615.9,286078799.6,25.0,49.1 
1442463636.0,286078801.5,25.0,49.5 
1442463655.2,286078797.6,25.0,49.1 
1442463675.4,286078800.6,25.0,49.1 
1442463695.5,286078801.3,25.0,49.1 
1442463715.6,286078801.4,25.0,49.1 
1442463735.7,286078799.0,25.0,49.1 
1442463755.9,286078800.2,25.0,49.1 
1442463776.0,286078800.0,25.0,49.1 
1442463795.2,286078804.6,25.0,49.1 
1442463815.3,286078797.4,25.0,49.1 
1442463835.5,286078799.1,25.0,49.1 
1442463855.6,286078798.7,25.0,49.1 
1442463875.7,286078799.5,25.0,49.1 
1442463895.8,286078798.8,25.0,49.1 
1442463916.0,286078802.7,25.0,49.1 
1442463936.1,286078799.6,25.0,49.1 
1442463955.3,286078800.7,25.0,49.1 
1442463975.4,286078798.5,25.0,49.1 
1442463995.6,286078803.6,25.0,49.1 
1442464015.7,286078799.1,25.0,49.5 
1442464035.8,286078796.9,25.0,49.5 
1442464055.9,286078800.8,25.0,49.1 
1442464076.1,286078800.9,25.0,49.1 
1442464095.3,286078797.6,25.0,49.5 
1442464115.4,286078801.4,25.0,49.5 
1442464135.5,286078797.5,25.0,49.1 
1442464155.7,286078799.7,25.0,49.1 
1442464175.8,286078799.7,25.0,49.1 
1442464195.9,286078799.6,25.0,49.1 
1442464216.1,286078799.3,25.0,49.1 
1442464235.3,286078799.9,25.0,49.1 
1442464255.4,286078798.8,25.0,49.1 
1442464275.6,286078800.7,25.0,49.1 
1442464295.7,286078799.6,25.0,49.5 
1442464315.8,286078799.0,25.0,49.1 
1442464336.0,286078801.7,25.0,49.1 
1442464356.1,286078804.4,25.0,49.1 
1442464375.3,286078797.4,25.0,49.1 
1442464395.4,286078800.8,25.0,49.1 
1442464415.5,286078798.8,25.0,49.1 
1442464435.7,286078798.4,25.0,49.1 
1442464455.8,286078802.6,25.0,49.1 
1442464475.9,286078799.3,25.0,49.1 
1442464496.1,286078799.2,25.0,49.1 
1442464515.3,286078799.3,25.0,49.1 
1442464535.4,286078798.4,25.0,49.5 
1442464555.5,286078803.0,25.0,49.1 
1442464575.6,286078796.8,25.0,49.1 
1442464595.8,286078800.9,25.0,49.1 
1442464615.9,286078798.5,25.0,49.1 
1442464636.0,286078801.8,25.0,49.1 
1442464655.2,286078800.2,25.0,49.5 
1442464675.4,286078800.4,25.0,49.5 
1442464695.5,286078801.0,25.0,49.1 
1442464715.6,286078797.3,25.0,49.5 
1442464735.7,286078800.0,25.0,49.5 
1442464755.9,286078802.7,25.0,49.5 
1442464776.0,286078799.8,25.0,49.5 
1442464795.2,286078798.9,25.0,49.5 
1442464815.3,286078799.0,25.0,49.5 
1442464835.5,286078800.9,25.0,49.5 
1442464855.6,286078797.4,25.0,49.5 
1442464875.7,286078800.5,25.0,49.5 
1442464895.9,286078805.8,25.0,49.1 
1442464916.0,286078803.1,25.0,49.1 
1442464935.2,286078797.1,25.0,49.5 
1442464955.3,286078799.1,25.0,49.1 
1442464975.5,286078801.3,25.0,49.5 
1442464995.6,286078799.9,25.0,49.5 
1442465015.7,286078797.3,25.0,49.5 
1442465035.8,286078798.9,25.0,49.5 
1442465056.0,286078798.9,25.0,49.5 
1442465076.1,286078799.2,25.0,49.5 
1442465095.3,286078801.2,25.0,49.5 
1442465115.4,286078799.7,25.0,49.5 
1442465135.6,286078799.6,25.0,49.5 
1442465155.7,286078796.9,25.0,49.5 
1442465175.8,286078802.4,25.0,49.5 
1442465195.9,286078797.4,25.0,49.5 
1442465216.1,286078798.7,25.0,49.5 
1442465235.3,286078800.4,25.0,49.5 
1442465255.4,286078802.9,25.0,49.5 
1442465275.5,286078799.4,25.0,49.5 
1442465295.7,286078796.8,25.0,49.1 
1442465315.8,286078800.6,25.0,49.1 
1442465335.9,286078801.1,25.0,49.1 
1442465356.0,286078799.1,25.0,49.1 
1442465375.3,286078798.4,25.0,49.1 
1442465395.4,286078801.4,25.0,49.1 
1442465415.5,286078800.7,25.0,49.1 
1442465435.6,286078799.0,25.0,49.1 
1442465455.8,286078801.0,25.0,49.1 
1442465475.9,286078799.5,25.0,49.1 
1442465496.0,286078799.7,25.0,49.1 
1442465515.2,286078797.2,25.0,49.1 
1442465535.4,286078802.2,25.0,49.1 
1442465555.5,286078799.4,25.0,49.1 
1442465575.6,286078799.9,25.0,49.1 
1442465595.7,286078799.7,25.0,49.1 
1442465615.9,286078797.2,25.0,49.1 
1442465636.0,286078800.8,25.0,49.1 
1442465655.2,286078800.7,25.0,49.1 
1442465675.3,286078792.9,25.0,49.1 
1442465695.5,286078802.6,25.0,49.1 
1442465715.6,286078804.4,25.0,49.1 
1442465735.7,286078804.2,25.0,49.1 
1442465755.8,286078795.3,25.0,49.1 
1442465776.0,286078802.9,25.0,49.1 
1442465796.1,286078796.8,25.0,49.1 
1442465815.3,286078798.7,25.0,49.1 
1442465835.4,286078798.9,25.0,49.1 
1442465855.6,286078801.1,25.0,49.1 
1442465875.7,286078801.3,25.0,49.1 
1442465895.8,286078799.9,25.0,49.1 
1442465915.9,286078799.5,25.0,49.1 
1442465936.1,286078799.3,25.0,49.1 
1442465955.3,286078799.4,25.0,49.1 
1442465975.4,286078800.3,25.0,49.1 
1442465995.6,286078798.6,25.0,49.1 
