# file name; noise; peak f.; mag.; duration
20150917190049864_OBSJAROMER-R2_met.fits;0.162399;10555.7;0.596023;0.341333
20150917190055325_OBSJAROMER-R2_met.fits;0.118697;10642.1;0.295569;0.170667
20150917190020680_OBSJAROMER-R2_snap.fits;0.180527;10601.1;0.143156;0
20150917190120754_OBSJAROMER-R2_snap.fits;0.11902;10601.1;0.134291;0
20150917190220829_OBSJAROMER-R2_snap.fits;0.180729;10571.8;0.132865;0
20150917190320904_OBSJAROMER-R2_snap.fits;0.143789;10565.9;0.146332;0
20150917190459890_OBSJAROMER-R2_met.fits;0.351153;10637.7;0.933595;0.341333
20150917190420978_OBSJAROMER-R2_snap.fits;0.150521;10633.3;0.146482;0
20150917190519858_OBSJAROMER-R2_met.fits;0.234773;10645;0.70233;0.341333
20150917190529928_OBSJAROMER-R2_met.fits;0.479934;10596.7;1.28207;0.170667
20150917190549896_OBSJAROMER-R2_met.fits;0.372128;10555.7;0.794713;0.170667
20150917190521053_OBSJAROMER-R2_snap.fits;0.176968;10590.8;0.173187;0
20150917190621128_OBSJAROMER-R2_snap.fits;0.197346;10643.6;0.160367;0
20150917190729906_OBSJAROMER-R2_met.fits;0.356464;10618.7;1.03925;0.170667
20150917190739976_OBSJAROMER-R2_met.fits;0.325459;10639.2;0.712651;0.170667
20150917190721202_OBSJAROMER-R2_snap.fits;0.145471;10599.6;0.178871;0
20150917190829810_OBSJAROMER-R2_met.fits;0.144298;10602.5;0.38579;0.341333
20150917190821277_OBSJAROMER-R2_snap.fits;0.192202;10598.1;0.318401;0
20150917190919986_OBSJAROMER-R2_met.fits;0.273997;10599.6;0.783691;0.170667
20150917190959922_OBSJAROMER-R2_met.fits;0.432587;10570.3;0.881476;0.170667
20150917190921352_OBSJAROMER-R2_snap.fits;1.3897;10586.4;0.319125;0
20150917191050952_OBSJAROMER-R2_met.fits;0.127306;10560.1;0.258327;0.170667
20150917191055560_OBSJAROMER-R2_met.fits;0.0908901;10563;0.200011;0.170667
20150917191021426_OBSJAROMER-R2_snap.fits;0.471341;10637.7;1.2028;0
20150917191119965_OBSJAROMER-R2_met.fits;0.471341;10637.7;1.2028;0.170667
20150917191121501_OBSJAROMER-R2_snap.fits;0.865677;10596.7;0.856835;0
20150917191239837_OBSJAROMER-R2_met.fits;0.294886;10636.2;0.670719;0.341333
20150917191317042_OBSJAROMER-R2_met.fits;0.151745;10582;0.390276;1.024
20150917191221576_OBSJAROMER-R2_snap.fits;0.172841;10585;0.258816;0
20150917191359880_OBSJAROMER-R2_met.fits;0.241235;10612.8;0.586811;0.341333
20150917191321650_OBSJAROMER-R2_snap.fits;0.161591;10586.4;0.200957;0
20150917191439816_OBSJAROMER-R2_met.fits;0.165973;10636.2;0.410755;0.341333
20150917191421725_OBSJAROMER-R2_snap.fits;0.113374;10599.6;0.127666;0
20150917191529821_OBSJAROMER-R2_met.fits;0.110128;10599.6;0.406497;0.341333
20150917191521800_OBSJAROMER-R2_snap.fits;0.169492;10585;0.126854;0
20150917191629896_OBSJAROMER-R2_met.fits;0.189725;10599.6;0.85635;0.341333
20150917191649864_OBSJAROMER-R2_met.fits;0.203659;10628.9;0.805084;0.341333
20150917191621874_OBSJAROMER-R2_snap.fits;0.166145;10601.1;0.158796;0
20150917191729970_OBSJAROMER-R2_met.fits;0.249245;10564.5;0.777123;0.170667
20150917191759837_OBSJAROMER-R2_met.fits;0.203884;10626;0.555991;0.341333
20150917191809906_OBSJAROMER-R2_met.fits;0.173291;10617.2;0.881768;0.341333
20150917191721949_OBSJAROMER-R2_snap.fits;0.180477;10551.3;0.140705;0
20150917191852744_OBSJAROMER-R2_met.fits;0.134693;10605.5;0.302349;0.170667
20150917191859912_OBSJAROMER-R2_met.fits;0.475392;10574.7;1.08846;0.341333
20150917191909810_OBSJAROMER-R2_met.fits;0.145299;10561.5;0.299252;0.341333
20150917191822024_OBSJAROMER-R2_snap.fits;0.191015;10582;0.14564;0
20150917191925170_OBSJAROMER-R2_met.fits;0.155717;10561.5;0.320596;0.170667
20150917191922098_OBSJAROMER-R2_snap.fits;0.201562;10640.6;0.152609;0
20150917192022173_OBSJAROMER-R2_snap.fits;0.198008;10599.6;0.136198;0
20150917192119858_OBSJAROMER-R2_met.fits;0.211435;10645;0.59404;0.341333
20150917192122248_OBSJAROMER-R2_snap.fits;0.147029;10611.3;0.195088;0
20150917192249970_OBSJAROMER-R2_met.fits;0.220584;10555.7;0.836912;0.170667
20150917192305672_OBSJAROMER-R2_met.fits;0.188554;10601.1;0.41736;0.170667
20150917192222322_OBSJAROMER-R2_snap.fits;0.138561;10565.9;0.158141;0
20150917192319837_OBSJAROMER-R2_met.fits;0.274721;10606.9;0.725999;0.341333
20150917192350045_OBSJAROMER-R2_met.fits;0.452454;10614.3;0.945004;0.170667
20150917192409842_OBSJAROMER-R2_met.fits;0.305258;10647.9;0.63939;0.170667
20150917192322397_OBSJAROMER-R2_snap.fits;0.152376;10599.6;0.191801;0
20150917192439880_OBSJAROMER-R2_met.fits;0.228094;10549.8;0.657875;0.341333
20150917192459848_OBSJAROMER-R2_met.fits;0.365262;10601.1;0.746801;0.170667
20150917192509917_OBSJAROMER-R2_met.fits;0.437139;10639.2;0.972895;0.170667
20150917192422472_OBSJAROMER-R2_snap.fits;0.141849;10615.7;0.159143;0
20150917192549853_OBSJAROMER-R2_met.fits;0.266975;10596.7;0.570107;0.341333
20150917192609821_OBSJAROMER-R2_met.fits;0.184332;10617.2;0.52432;0.341333
20150917192522546_OBSJAROMER-R2_snap.fits;0.129202;10612.8;0.118194;0
20150917192705288_OBSJAROMER-R2_met.fits;0.186354;10568.8;0.428629;0.170667
20150917192710066_OBSJAROMER-R2_met.fits;0.171088;10621.6;0.360273;0.170667
20150917192622621_OBSJAROMER-R2_snap.fits;0.156903;10599.6;0.141821;0
20150917192719965_OBSJAROMER-R2_met.fits;0.388727;10630.4;1.30013;0.170667
20150917192722696_OBSJAROMER-R2_snap.fits;0.152956;10599.6;0.196045;0
20150917192822770_OBSJAROMER-R2_snap.fits;0.180107;10554.2;0.129339;0
20150917192949810_OBSJAROMER-R2_met.fits;0.153508;10549.8;0.369662;0.341333
20150917192922845_OBSJAROMER-R2_snap.fits;0.191416;10596.7;0.0882663;0
20150917193057736_OBSJAROMER-R2_met.fits;0.127353;10599.6;0.40986;0.341333
20150917193022920_OBSJAROMER-R2_snap.fits;0.14039;10598.1;0.17471;0
20150917193120093_OBSJAROMER-R2_met.fits;0.232388;10599.6;0.485931;0.170667
20150917193126920_OBSJAROMER-R2_met.fits;0.158876;10598.1;0.472443;0.341333
20150917193129821_OBSJAROMER-R2_met.fits;0.25385;10551.3;0.548212;0.341333
20150917193139890_OBSJAROMER-R2_met.fits;0.405697;10573.2;0.983383;0.341333
20150917193152520_OBSJAROMER-R2_met.fits;0.125421;10609.9;0.258768;0.170667
20150917193122994_OBSJAROMER-R2_snap.fits;0.15765;10599.6;0.125897;0
20150917193219826_OBSJAROMER-R2_met.fits;0.249571;10599.6;0.610652;0.341333
20150917193223069_OBSJAROMER-R2_snap.fits;0.139357;10560.1;0.142025;0
20150917193340040_OBSJAROMER-R2_met.fits;0.343171;10639.2;0.708359;0.170667
20150917193349938_OBSJAROMER-R2_met.fits;0.276146;10643.6;1.03556;0.170667
20150917193323144_OBSJAROMER-R2_snap.fits;0.188445;10595.2;0.160694;0
20150917193459912_OBSJAROMER-R2_met.fits;0.30178;10624.5;0.975008;0.170667
20150917193509810_OBSJAROMER-R2_met.fits;0.149251;10646.5;0.469734;0.341333
20150917193423218_OBSJAROMER-R2_snap.fits;0.140319;10589.4;0.120187;0
20150917193539848_OBSJAROMER-R2_met.fits;0.195847;10564.5;0.563067;0.341333
20150917193619954_OBSJAROMER-R2_met.fits;0.609098;10593.8;1.24661;0.170667
20150917193523293_OBSJAROMER-R2_snap.fits;0.138095;10595.2;0.155619;0
20150917193645384_OBSJAROMER-R2_met.fits;0.116012;10595.2;0.245761;0.170667
20150917193649821_OBSJAROMER-R2_met.fits;0.193991;10631.8;0.481968;0.341333
20150917193700061_OBSJAROMER-R2_met.fits;0.266026;10549.8;0.538215;0.170667
20150917193709960_OBSJAROMER-R2_met.fits;0.445397;10609.9;1.26499;0.170667
20150917193623368_OBSJAROMER-R2_snap.fits;0.17866;10579.1;0.205503;0
20150917193759794_OBSJAROMER-R2_met.fits;0.170465;10643.6;0.362925;0.341333
20150917193723442_OBSJAROMER-R2_snap.fits;0.187583;10606.9;0.170687;0
20150917193859869_OBSJAROMER-R2_met.fits;0.230073;10551.3;0.534249;0.170667
20150917193919837_OBSJAROMER-R2_met.fits;0.336065;10647.9;0.732475;0.170667
20150917193823517_OBSJAROMER-R2_snap.fits;0.164014;10633.3;0.121392;0
20150917193929906_OBSJAROMER-R2_met.fits;0.180964;10604;0.960156;0.341333
20150917193943218_OBSJAROMER-R2_met.fits;0.138191;10621.6;0.42251;0.512
20150917193959944_OBSJAROMER-R2_met.fits;0.153627;10557.1;0.823948;0.170667
20150917193923592_OBSJAROMER-R2_snap.fits;0.184176;10611.3;0.145228;0
20150917194039880_OBSJAROMER-R2_met.fits;0.257804;10563;0.682757;0.341333
20150917194049949_OBSJAROMER-R2_met.fits;0.62923;10604;1.40723;0.170667
20150917194109917_OBSJAROMER-R2_met.fits;0.369355;10623;1.01454;0.341333
20150917194023666_OBSJAROMER-R2_snap.fits;0.116249;10621.6;0.137524;0
20150917194209821_OBSJAROMER-R2_met.fits;0.219136;10617.2;0.447007;0.341333
20150917194123741_OBSJAROMER-R2_snap.fits;0.162231;10557.1;0.183503;0
20150917194239858_OBSJAROMER-R2_met.fits;0.162047;10586.4;0.575122;0.341333
20150917194223816_OBSJAROMER-R2_snap.fits;0.202977;10571.8;0.181929;0
20150917194323890_OBSJAROMER-R2_snap.fits;0.14615;10554.2;0.15589;0
20150917194439837_OBSJAROMER-R2_met.fits;0.194616;10646.5;0.617408;0.341333
20150917194511240_OBSJAROMER-R2_met.fits;0.15418;10609.9;0.317928;0.170667
20150917194423965_OBSJAROMER-R2_snap.fits;0.187309;10628.9;0.127489;0
20150917194619848_OBSJAROMER-R2_met.fits;0.292465;10639.2;0.783232;0.341333
20150917194524040_OBSJAROMER-R2_snap.fits;0.155913;10639.2;0.139321;0
20150917194629917_OBSJAROMER-R2_met.fits;0.176258;10587.9;0.943397;0.341333
20150917194639816_OBSJAROMER-R2_met.fits;0.182281;10637.7;0.461808;0.341333
20150917194645618_OBSJAROMER-R2_met.fits;0.188082;10587.9;0.400393;0.170667
20150917194649885_OBSJAROMER-R2_met.fits;0.277786;10605.5;0.6468;0.341333
20150917194719922_OBSJAROMER-R2_met.fits;0.386087;10639.2;1.16194;0.170667
20150917194624114_OBSJAROMER-R2_snap.fits;0.151585;10605.5;0.157155;0
20150917194739890_OBSJAROMER-R2_met.fits;0.215321;10579.1;0.951303;0.341333
20150917194749960_OBSJAROMER-R2_met.fits;0.320998;10647.9;1.07714;0.170667
20150917194819997_OBSJAROMER-R2_met.fits;0.357738;10602.5;0.778297;0.170667
20150917194724189_OBSJAROMER-R2_snap.fits;0.162052;10599.6;0.140558;0
20150917194859933_OBSJAROMER-R2_met.fits;0.572012;10599.6;1.29252;0.341333
20150917194824264_OBSJAROMER-R2_snap.fits;0.179643;10554.2;0.179446;0
20150917194923656_OBSJAROMER-R2_met.fits;0.109731;10628.9;0.232896;0.170667
20150917194939869_OBSJAROMER-R2_met.fits;0.15359;10637.7;0.808251;0.341333
20150917195009906_OBSJAROMER-R2_met.fits;0.265668;10552.7;0.98787;0.341333
20150917194924338_OBSJAROMER-R2_snap.fits;0.132062;10647.9;0.138601;0
20150917195025096_OBSJAROMER-R2_met.fits;0.148596;10608.4;0.304473;0.170667
20150917195045234_OBSJAROMER-R2_met.fits;0.161653;10609.9;0.358907;0.170667
20150917195049842_OBSJAROMER-R2_met.fits;0.310153;10599.6;0.640222;0.341333
20150917195104178_OBSJAROMER-R2_met.fits;0.13928;10567.4;0.515455;0.341333
20150917195024413_OBSJAROMER-R2_snap.fits;0.115166;10554.2;0.181285;0
20150917195129949_OBSJAROMER-R2_met.fits;0.414808;10630.4;1.18484;0.170667
20150917195139848_OBSJAROMER-R2_met.fits;0.162168;10564.5;0.508741;0.341333
20150917195142749_OBSJAROMER-R2_met.fits;0.149238;10549.8;0.342066;0.170667
20150917195211250_OBSJAROMER-R2_met.fits;0.173835;10605.5;0.370546;0.170667
20150917195219954_OBSJAROMER-R2_met.fits;0.40741;10606.9;1.17785;0.170667
20150917195124488_OBSJAROMER-R2_snap.fits;0.227694;10558.6;0.164444;0
20150917195239922_OBSJAROMER-R2_met.fits;0.613677;10615.7;1.22815;0.341333
20150917195249821_OBSJAROMER-R2_met.fits;0.185963;10634.8;0.461226;0.341333
20150917195259890_OBSJAROMER-R2_met.fits;0.265737;10630.4;0.84341;0.341333
20150917195305352_OBSJAROMER-R2_met.fits;0.191333;10596.7;0.393822;0.170667
20150917195224562_OBSJAROMER-R2_snap.fits;0.127087;10583.5;0.177109;0
20150917195323272_OBSJAROMER-R2_met.fits;0.163767;10589.4;0.519733;0.170667
20150917195329928_OBSJAROMER-R2_met.fits;0.213764;10599.6;1.18199;0.341333
20150917195339997_OBSJAROMER-R2_met.fits;0.295168;10590.8;0.789781;0.170667
20150917195419933_OBSJAROMER-R2_met.fits;0.30589;10573.2;1.08198;0.170667
20150917195324637_OBSJAROMER-R2_snap.fits;0.132082;10626;0.163523;0
20150917195441778_OBSJAROMER-R2_met.fits;0.126159;10599.6;0.281663;0.170667
20150917195459869_OBSJAROMER-R2_met.fits;0.227717;10568.8;0.672253;0.341333
20150917195509938_OBSJAROMER-R2_met.fits;0.520305;10599.6;1.19342;0.170667
20150917195424712_OBSJAROMER-R2_snap.fits;0.219573;10595.2;0.274817;0
20150917195619912_OBSJAROMER-R2_met.fits;0.306823;10595.2;0.865259;0.170667
20150917195524786_OBSJAROMER-R2_snap.fits;0.144525;10601.1;0.159442;0
20150917195629810_OBSJAROMER-R2_met.fits;0.198597;10631.8;0.419353;0.341333
20150917195639880_OBSJAROMER-R2_met.fits;0.375042;10634.8;0.764533;0.341333
20150917195642440_OBSJAROMER-R2_met.fits;0.228575;10590.8;0.473882;0.170667
20150917195649778_OBSJAROMER-R2_met.fits;0.12715;10599.6;0.274115;0.341333
20150917195659848_OBSJAROMER-R2_met.fits;0.186135;10628.9;0.662749;0.341333
20150917195709917_OBSJAROMER-R2_met.fits;0.170717;10630.4;1.16564;0.341333
20150917195719816_OBSJAROMER-R2_met.fits;0.206726;10624.5;0.424305;0.170667
20150917195624861_OBSJAROMER-R2_snap.fits;0.123594;10599.6;0.11383;0
20150917195739784_OBSJAROMER-R2_met.fits;0.157436;10646.5;0.320313;0.341333
20150917195749853_OBSJAROMER-R2_met.fits;0.161618;10596.7;0.750374;0.341333
20150917195759922_OBSJAROMER-R2_met.fits;0.35069;10589.4;1.21583;0.341333
20150917195805384_OBSJAROMER-R2_met.fits;0.191813;10617.2;0.422016;0.170667
20150917195809992_OBSJAROMER-R2_met.fits;0.326401;10626;0.696679;0.170667
20150917195724936_OBSJAROMER-R2_snap.fits;0.184357;10608.4;0.193073;0
20150917195849928_OBSJAROMER-R2_met.fits;0.281087;10628.9;0.760057;0.170667
20150917195905800_OBSJAROMER-R2_met.fits;0.104681;10623;0.340028;0.170667
20150917195825010_OBSJAROMER-R2_snap.fits;0.156233;10601.1;0.125584;0
20150917195939933_OBSJAROMER-R2_met.fits;0.506048;10637.7;1.22264;0.170667
20150917195925085_OBSJAROMER-R2_snap.fits;0.190255;10568.8;0.126078;0
