#timestamp,LO_Frequency,Temp,Hum 
1442505615.3,286078799.3,27.8,46.6 
1442505635.5,286078795.4,27.8,46.6 
1442505655.6,286078800.0,27.8,46.6 
1442505675.7,286078800.4,27.8,46.6 
1442505695.9,286078798.9,27.8,46.6 
1442505716.0,286078800.0,27.8,46.6 
1442505735.2,286078806.1,27.8,46.6 
1442505755.4,286078799.7,27.8,46.6 
1442505775.5,286078798.1,27.8,46.6 
1442505795.6,286078799.1,27.8,46.6 
1442505815.8,286078797.7,27.8,46.6 
1442505835.9,286078799.3,27.8,46.6 
1442505856.0,286078798.9,27.8,46.6 
1442505875.2,286078798.5,27.8,46.6 
1442505895.4,286078800.6,27.8,46.6 
1442505915.5,286078801.4,27.8,46.6 
1442505935.6,286078798.6,27.8,47.1 
1442505955.8,286078800.3,27.8,46.6 
1442505975.9,286078802.2,27.8,47.1 
1442505996.0,286078805.7,27.8,47.1 
1442506015.2,286078801.0,27.8,47.1 
1442506035.4,286078797.2,27.8,46.6 
1442506055.5,286078800.9,27.8,46.6 
1442506075.6,286078797.9,27.8,46.6 
1442506095.7,286078795.2,27.8,46.6 
1442506115.9,286078802.9,27.8,46.6 
1442506136.0,286078795.7,27.8,46.6 
1442506155.2,286078801.5,27.8,46.6 
1442506175.3,286078799.3,27.8,46.1 
1442506195.5,286078798.1,27.8,46.6 
1442506215.6,286078799.4,27.8,46.6 
1442506235.7,286078798.4,27.8,46.6 
1442506255.8,286078799.1,27.8,46.6 
1442506276.0,286078801.2,27.8,46.6 
1442506296.1,286078799.3,27.8,46.6 
1442506315.3,286078801.5,27.8,46.6 
1442506335.4,286078797.7,27.8,46.6 
1442506355.6,286078800.3,27.8,46.6 
1442506375.7,286078798.7,27.8,46.6 
1442506395.8,286078800.5,27.8,46.6 
1442506415.9,286078801.1,27.8,46.6 
1442506436.1,286078799.0,27.8,46.6 
1442506455.3,286078798.6,27.8,46.6 
1442506475.4,286078802.7,27.8,46.6 
1442506495.5,286078797.1,27.8,46.6 
1442506515.7,286078803.1,27.8,46.6 
1442506535.8,286078799.8,27.8,46.6 
1442506555.9,286078799.5,27.8,46.6 
1442506576.0,286078798.7,27.8,46.6 
1442506595.3,286078800.2,27.8,46.6 
1442506615.4,286078798.4,27.8,46.6 
1442506635.5,286078802.2,27.8,46.6 
1442506655.6,286078798.6,27.8,46.6 
1442506675.8,286078800.2,27.8,46.6 
1442506695.9,286078801.2,27.8,46.6 
1442506716.0,286078798.7,27.8,46.6 
1442506735.2,286078800.8,27.8,46.6 
1442506755.4,286078800.9,27.8,46.6 
1442506775.5,286078799.4,27.8,46.6 
1442506795.6,286078800.6,27.8,46.6 
1442506815.7,286078799.1,27.8,47.1 
1442506835.9,286078798.4,27.8,46.6 
1442506856.0,286078800.3,27.8,47.1 
1442506875.2,286078803.0,27.8,46.6 
1442506895.3,286078797.2,27.8,46.6 
1442506915.5,286078802.7,27.8,47.1 
1442506935.6,286078801.4,27.8,47.1 
1442506955.7,286078797.4,27.8,47.1 
1442506975.8,286078800.6,27.8,46.6 
1442506996.0,286078800.9,27.8,47.1 
1442507016.1,286078799.6,27.8,47.1 
1442507035.3,286078799.7,27.8,47.1 
1442507055.4,286078799.1,27.8,47.1 
1442507075.6,286078800.8,27.8,47.1 
1442507095.7,286078799.2,27.8,47.1 
1442507115.8,286078800.3,27.8,47.1 
1442507136.0,286078801.0,27.8,47.1 
1442507156.1,286078798.9,27.8,47.1 
1442507175.3,286078801.3,27.8,47.1 
1442507195.4,286078799.1,27.8,47.1 
1442507215.6,286078800.2,27.8,47.1 
1442507235.7,286078801.3,27.8,47.1 
1442507255.8,286078801.2,27.8,47.1 
1442507275.9,286078797.0,27.8,47.1 
1442507296.1,286078800.6,27.8,47.1 
1442507315.3,286078798.4,27.8,47.1 
1442507335.4,286078803.1,27.8,47.1 
1442507355.5,286078803.0,27.8,47.1 
1442507375.7,286078799.3,27.8,46.6 
1442507395.8,286078799.9,27.8,47.1 
1442507415.9,286078797.2,27.8,47.1 
1442507436.1,286078802.1,27.8,47.1 
1442507455.3,286078800.5,27.8,47.1 
1442507475.4,286078802.2,27.8,47.1 
1442507495.5,286078798.4,27.8,47.1 
1442507515.7,286078800.9,27.8,47.1 
1442507535.8,286078798.6,27.8,47.1 
1442507555.9,286078800.2,27.8,47.1 
1442507576.0,286078800.6,27.8,47.1 
1442507595.3,286078800.5,27.8,47.1 
1442507615.4,286078800.3,27.8,46.6 
1442507635.5,286078799.0,27.8,46.6 
1442507655.6,286078798.6,27.8,46.6 
1442507675.8,286078800.0,27.8,46.6 
1442507695.9,286078803.1,27.8,46.6 
1442507716.0,286078799.7,27.8,46.6 
1442507735.3,286078799.0,27.8,46.6 
1442507755.4,286078799.4,27.8,47.1 
1442507775.5,286078798.4,27.8,47.1 
1442507795.7,286078800.5,27.8,47.6 
1442507815.8,286078797.2,27.8,47.6 
1442507835.9,286078800.9,27.8,47.6 
1442507856.0,286078800.6,27.8,47.6 
1442507875.3,286078798.5,27.8,47.6 
1442507895.4,286078802.0,27.8,47.6 
1442507915.5,286078800.2,27.8,47.6 
1442507935.6,286078803.1,27.8,47.6 
1442507955.8,286078797.3,27.8,48.1 
1442507975.9,286078801.3,27.8,48.1 
1442507996.0,286078796.8,27.8,48.1 
1442508015.2,286078801.9,27.8,48.1 
1442508035.4,286078800.1,27.8,48.1 
1442508055.5,286078800.6,27.8,48.1 
1442508075.6,286078800.6,27.8,48.1 
1442508095.7,286078799.2,27.8,48.6 
1442508115.9,286078801.1,27.8,48.6 
1442508136.0,286078801.5,27.8,48.1 
1442508155.2,286078799.5,27.8,48.1 
1442508175.3,286078799.6,27.8,48.1 
1442508195.5,286078800.0,27.8,48.1 
1442508215.6,286078800.7,27.8,48.1 
1442508235.7,286078799.0,27.8,48.6 
1442508255.8,286078798.6,27.8,48.6 
1442508276.0,286078801.2,27.8,48.6 
1442508296.1,286078798.4,27.8,49.1 
1442508315.3,286078801.7,27.8,49.1 
1442508335.4,286078800.0,27.8,49.1 
1442508355.6,286078798.6,27.8,49.5 
1442508375.7,286078803.0,27.8,50.0 
1442508395.8,286078796.9,27.8,50.0 
1442508415.9,286078801.9,27.8,50.0 
1442508436.1,286078800.8,27.8,50.0 
1442508455.3,286078798.5,27.8,50.0 
1442508475.4,286078800.4,27.8,50.0 
1442508495.5,286078801.5,27.8,50.0 
1442508515.7,286078801.0,27.8,50.0 
1442508535.8,286078797.2,27.8,50.5 
1442508555.9,286078802.8,27.8,50.5 
1442508576.0,286078799.3,27.8,51.0 
1442508595.3,286078798.5,27.8,51.0 
1442508615.4,286078801.0,27.8,51.5 
1442508635.5,286078798.9,27.8,51.5 
1442508655.6,286078801.4,27.8,51.5 
1442508675.8,286078799.7,27.8,51.5 
1442508695.9,286078796.8,27.8,51.5 
1442508716.0,286078803.0,27.8,52.0 
1442508735.2,286078797.1,27.8,52.0 
1442508755.3,286078800.8,27.8,52.0 
1442508775.5,286078800.6,27.8,52.0 
1442508795.6,286078798.5,27.8,52.0 
1442508815.7,286078802.0,27.8,52.0 
1442508835.8,286078798.5,27.8,52.0 
1442508856.0,286078800.3,27.8,52.0 
1442508876.1,286078801.3,27.8,52.0 
1442508895.3,286078799.1,27.8,52.0 
1442508915.4,286078802.6,27.8,52.0 
1442508935.6,286078801.4,27.8,48.1 
1442508955.7,286078801.9,27.8,46.6 
1442508975.8,286078802.3,27.8,48.1 
1442508995.9,286078802.4,27.8,48.6 
1442509016.1,286078798.7,27.8,49.5 
1442509035.3,286078799.2,27.8,50.5 
1442509055.4,286078801.5,27.8,51.5 
1442509075.5,286078797.4,27.8,51.5 
1442509095.7,286078799.1,27.8,51.5 
1442509115.8,286078801.4,27.8,51.5 
1442509135.9,286078799.1,27.8,51.5 
1442509156.0,286078798.5,27.8,52.0 
1442509175.3,286078801.0,27.8,52.0 
1442509195.5,286078797.1,27.8,51.5 
