#timestamp,LO_Frequency,Temp,Hum 
1442455215.8,286078798.9,25.0,48.1 
1442455235.9,286078804.0,25.0,48.1 
1442455256.0,286078797.1,25.0,48.1 
1442455275.2,286078802.6,25.0,48.1 
1442455295.4,286078798.6,25.0,48.1 
1442455315.5,286078804.4,25.0,48.1 
1442455335.6,286078801.5,25.0,48.1 
1442455355.7,286078795.0,25.0,48.1 
1442455375.9,286078795.4,25.0,48.1 
1442455396.0,286078797.5,25.0,48.1 
1442455415.2,286078799.2,25.0,48.1 
1442455435.3,286078799.3,25.0,48.1 
1442455455.5,286078797.9,25.0,48.1 
1442455475.6,286078800.9,25.0,48.1 
1442455495.7,286078801.5,25.0,48.1 
1442455515.8,286078797.4,25.0,48.1 
1442455536.0,286078803.8,25.0,48.1 
1442455556.1,286078801.4,25.0,48.1 
1442455575.3,286078802.5,25.0,48.1 
1442455595.4,286078798.7,25.0,48.1 
1442455615.6,286078797.2,25.0,48.1 
1442455635.7,286078802.1,25.0,48.1 
1442455655.8,286078800.8,25.0,48.1 
1442455675.9,286078799.1,25.0,48.1 
1442455696.1,286078799.4,25.0,48.1 
1442455715.3,286078801.0,25.0,48.1 
1442455735.4,286078799.1,25.0,48.1 
1442455755.5,286078801.4,25.0,48.1 
1442455775.7,286078799.7,25.0,48.1 
1442455795.8,286078801.1,25.0,48.1 
1442455815.9,286078801.5,25.0,48.1 
1442455836.0,286078795.9,25.0,48.1 
1442455855.3,286078800.4,25.0,48.1 
1442455875.4,286078803.1,25.0,48.1 
1442455895.5,286078797.0,25.0,48.1 
1442455915.6,286078800.1,25.0,48.1 
1442455935.8,286078801.4,25.0,48.1 
1442455955.9,286078797.8,25.0,48.1 
1442455976.0,286078796.8,25.0,48.1 
1442455995.2,286078801.7,25.0,48.1 
1442456015.4,286078804.7,25.0,48.1 
1442456035.5,286078797.7,25.0,48.1 
1442456055.6,286078799.3,25.0,48.1 
1442456075.8,286078802.0,25.0,48.1 
1442456095.9,286078799.3,25.0,48.1 
1442456116.0,286078797.2,25.0,48.1 
1442456135.2,286078800.5,25.0,48.1 
1442456155.4,286078803.1,25.0,48.1 
1442456175.5,286078799.3,25.0,48.1 
1442456195.6,286078799.3,25.0,48.1 
1442456215.8,286078803.0,25.0,48.1 
1442456235.9,286078798.8,25.0,48.1 
1442456256.0,286078800.5,25.0,48.1 
1442456275.3,286078803.7,25.0,48.1 
1442456295.4,286078799.4,25.0,48.1 
1442456315.5,286078803.0,25.0,48.1 
1442456335.6,286078795.9,25.0,48.1 
1442456355.8,286078795.2,25.0,48.1 
1442456375.9,286078800.6,25.0,48.1 
1442456396.0,286078799.1,25.0,48.1 
1442456415.3,286078801.5,25.0,48.1 
1442456435.4,286078796.9,25.0,48.1 
1442456455.5,286078798.8,25.0,48.1 
1442456475.6,286078802.9,25.0,48.1 
1442456495.8,286078798.0,25.0,48.1 
1442456515.9,286078799.1,25.0,48.1 
1442456536.0,286078798.8,25.0,48.1 
1442456555.3,286078799.3,25.0,48.1 
1442456575.4,286078801.3,25.0,48.1 
1442456595.5,286078797.0,25.0,48.1 
1442456615.6,286078803.1,25.0,48.1 
1442456635.8,286078798.6,25.0,48.1 
1442456655.9,286078800.1,25.0,48.1 
1442456676.0,286078800.1,25.0,48.1 
1442456695.2,286078802.2,25.0,48.1 
1442456715.4,286078801.1,25.0,48.1 
1442456735.5,286078796.8,25.0,48.1 
1442456755.6,286078800.1,25.0,48.1 
1442456775.7,286078802.3,25.0,48.1 
1442456795.9,286078800.3,25.0,48.1 
1442456816.0,286078799.1,25.0,48.1 
1442456835.2,286078798.5,25.0,48.1 
1442456855.4,286078802.8,25.0,48.1 
1442456875.5,286078801.8,25.0,48.1 
1442456895.6,286078800.8,25.0,48.1 
1442456915.7,286078799.6,25.0,48.1 
1442456935.9,286078799.4,25.0,48.1 
1442456956.0,286078798.6,25.0,48.1 
1442456975.2,286078799.0,25.0,48.1 
1442456995.3,286078799.2,25.0,48.1 
1442457015.5,286078800.4,25.0,48.1 
1442457035.6,286078802.5,25.0,48.1 
1442457055.7,286078801.5,25.0,48.1 
1442457075.9,286078797.5,25.0,48.1 
1442457096.0,286078799.9,25.0,48.1 
1442457115.2,286078797.5,25.0,48.1 
1442457135.4,286078798.6,25.0,48.1 
1442457155.5,286078798.4,25.0,48.1 
1442457175.6,286078802.6,25.0,48.1 
1442457195.7,286078801.5,25.0,48.1 
1442457215.9,286078795.6,25.0,48.1 
1442457236.0,286078800.9,25.0,48.1 
1442457255.2,286078803.5,25.0,48.1 
1442457275.4,286078801.2,25.0,48.1 
1442457295.5,286078799.1,25.0,48.1 
1442457315.6,286078797.2,25.0,48.1 
1442457335.7,286078799.6,25.0,48.1 
1442457355.9,286078800.3,25.0,48.1 
1442457376.0,286078800.9,25.0,48.1 
1442457395.2,286078799.2,25.0,48.1 
1442457415.3,286078806.0,25.0,48.1 
1442457435.5,286078799.4,25.0,48.1 
1442457455.6,286078796.0,25.0,48.1 
1442457475.7,286078801.2,25.0,48.1 
1442457495.8,286078799.6,25.0,48.1 
1442457516.0,286078799.0,25.0,48.1 
1442457536.1,286078801.0,25.0,48.1 
1442457555.3,286078800.4,25.0,48.1 
1442457575.4,286078800.2,25.0,48.1 
1442457595.6,286078799.1,25.0,48.1 
1442457615.7,286078801.1,25.0,48.1 
1442457635.8,286078799.6,25.0,48.1 
1442457656.0,286078798.6,25.0,48.1 
1442457676.1,286078800.9,25.0,48.1 
1442457695.3,286078801.5,25.0,48.1 
1442457715.4,286078797.5,25.0,48.1 
1442457735.6,286078801.1,25.0,48.1 
1442457755.7,286078798.6,25.0,48.1 
1442457775.8,286078802.8,25.0,48.1 
1442457795.9,286078802.9,25.0,48.1 
1442457816.1,286078803.1,25.0,48.1 
1442457835.3,286078797.1,25.0,48.1 
1442457855.4,286078798.8,25.0,48.1 
1442457875.5,286078800.3,25.0,48.1 
1442457895.7,286078802.2,25.0,48.1 
1442457915.8,286078797.0,25.0,48.1 
1442457935.9,286078802.4,25.0,48.1 
1442457956.0,286078797.7,25.0,48.1 
1442457975.3,286078798.9,25.0,48.1 
1442457995.4,286078804.5,25.0,48.1 
1442458015.5,286078801.0,25.0,48.1 
1442458035.6,286078798.8,25.0,48.1 
1442458055.8,286078802.8,25.0,48.1 
1442458075.9,286078797.8,25.0,48.1 
1442458096.0,286078799.3,25.0,48.1 
1442458115.2,286078799.3,25.0,48.1 
1442458135.3,286078798.8,25.0,48.1 
1442458155.5,286078801.5,25.0,48.1 
1442458175.6,286078795.8,25.0,48.1 
1442458195.7,286078798.5,25.0,48.1 
1442458215.8,286078802.5,25.0,48.6 
1442458236.0,286078797.8,25.0,48.6 
1442458256.1,286078801.3,25.0,48.6 
1442458275.3,286078801.0,25.0,48.6 
1442458295.5,286078803.9,25.0,48.6 
1442458315.6,286078799.7,25.0,48.6 
1442458335.7,286078798.7,25.0,48.6 
1442458355.8,286078796.9,25.0,48.6 
1442458376.0,286078802.6,25.0,48.6 
1442458396.1,286078801.5,25.0,48.6 
1442458415.3,286078801.4,25.0,48.6 
1442458435.5,286078800.3,25.0,48.6 
1442458455.6,286078799.1,25.0,48.6 
1442458475.7,286078798.5,25.0,48.6 
1442458495.8,286078800.3,25.0,48.6 
1442458516.0,286078800.4,25.0,48.6 
1442458536.1,286078804.2,25.0,48.6 
1442458555.3,286078798.6,25.0,48.6 
1442458575.4,286078801.2,25.0,48.1 
1442458595.5,286078800.2,25.0,48.6 
1442458615.7,286078800.9,25.0,48.6 
1442458635.8,286078799.1,25.0,48.6 
1442458655.9,286078797.1,25.0,48.6 
1442458676.0,286078798.6,25.0,48.6 
1442458695.3,286078804.2,25.0,48.6 
1442458715.4,286078797.1,25.0,48.6 
1442458735.5,286078802.4,25.0,48.6 
1442458755.7,286078797.7,25.0,48.1 
1442458775.8,286078801.3,25.0,48.6 
1442458796.0,286078797.4,25.0,48.6 
