# file name; noise; peak f.; mag.; duration
20150917225949789_OBSJAROMER-R2_met.fits;0.193898;10590.8;0.482536;0.341333
20150917230017778_OBSJAROMER-R2_met.fits;0.138208;10602.5;0.293221;0.170667
20150917230030066_OBSJAROMER-R2_met.fits;0.237664;10633.3;0.499588;0.170667
20150917230039965_OBSJAROMER-R2_met.fits;0.424598;10623;0.972714;0.170667
20150917230059933_OBSJAROMER-R2_met.fits;0.515762;10605.5;1.09431;0.170667
20150917230038600_OBSJAROMER-R2_snap.fits;0.12244;10599.6;0.136278;0
20150917230139016_OBSJAROMER-R2_met.fits;0.173108;10596.7;0.384001;0.512
20150917230200008_OBSJAROMER-R2_met.fits;0.486075;10646.5;0.979065;0.170667
20150917230205810_OBSJAROMER-R2_met.fits;0.150094;10561.5;0.305732;0.170667
20150917230229874_OBSJAROMER-R2_met.fits;0.367143;10647.9;1.08276;0.341333
20150917230138674_OBSJAROMER-R2_snap.fits;0.118499;10555.7;0.119147;0
20150917230319880_OBSJAROMER-R2_met.fits;0.262923;10602.5;0.764453;0.170667
20150917230238749_OBSJAROMER-R2_snap.fits;0.169289;10631.8;0.117391;0
20150917230339848_OBSJAROMER-R2_met.fits;0.392664;10601.1;0.956798;0.341333
20150917230338824_OBSJAROMER-R2_snap.fits;0.165918;10593.8;0.142849;0
20150917230439922_OBSJAROMER-R2_met.fits;0.360473;10593.8;0.767169;0.170667
20150917230459890_OBSJAROMER-R2_met.fits;0.164069;10647.9;0.912875;0.341333
20150917230438898_OBSJAROMER-R2_snap.fits;0.208516;10577.6;0.110432;0
20150917230559794_OBSJAROMER-R2_met.fits;0.198465;10645;0.407533;0.341333
20150917230538973_OBSJAROMER-R2_snap.fits;0.137687;10602.5;0.147959;0
20150917230639901_OBSJAROMER-R2_met.fits;0.308111;10647.9;1.14686;0.341333
20150917230649800_OBSJAROMER-R2_met.fits;0.127002;10596.7;0.461003;0.341333
20150917230659869_OBSJAROMER-R2_met.fits;0.281357;10598.1;0.852712;0.341333
20150917230639048_OBSJAROMER-R2_snap.fits;0.113001;10615.7;0.143312;0
20150917230829810_OBSJAROMER-R2_met.fits;0.163199;10592.3;0.338186;0.341333
20150917230739122_OBSJAROMER-R2_snap.fits;0.112263;10599.6;0.136749;0
20150917230845853_OBSJAROMER-R2_met.fits;0.159287;10599.6;0.376764;0.170667
20150917230859848_OBSJAROMER-R2_met.fits;0.225637;10577.6;0.793074;0.341333
20150917230909917_OBSJAROMER-R2_met.fits;0.659255;10646.5;1.3846;0.341333
20150917230839197_OBSJAROMER-R2_snap.fits;0.169285;10601.1;0.104692;0
20150917230959922_OBSJAROMER-R2_met.fits;0.345064;10630.4;1.1153;0.170667
20150917231009821_OBSJAROMER-R2_met.fits;0.249514;10580.6;0.729337;0.341333
20150917231019890_OBSJAROMER-R2_met.fits;0.472634;10577.6;0.994317;0.341333
20150917230939272_OBSJAROMER-R2_snap.fits;0.133378;10599.6;0.149278;0
20150917231059826_OBSJAROMER-R2_met.fits;0.235949;10601.1;0.731359;0.341333
20150917231129864_OBSJAROMER-R2_met.fits;0.422381;10599.6;0.923089;0.341333
20150917231039346_OBSJAROMER-R2_snap.fits;0.159358;10599.6;0.105397;0
20150917231139933_OBSJAROMER-R2_met.fits;0.345679;10614.3;0.779614;0.170667
20150917231159901_OBSJAROMER-R2_met.fits;0.299899;10558.6;0.72062;0.170667
20150917231229938_OBSJAROMER-R2_met.fits;0.304935;10596.7;1.06868;0.170667
20150917231139421_OBSJAROMER-R2_snap.fits;0.155845;10601.1;0.138957;0
20150917231239837_OBSJAROMER-R2_met.fits;0.414358;10647.9;0.923591;0.341333
20150917231249906_OBSJAROMER-R2_met.fits;0.683084;10626;1.38623;0.170667
20150917231309874_OBSJAROMER-R2_met.fits;0.612543;10645;1.24803;0.341333
20150917231312946_OBSJAROMER-R2_met.fits;0.134686;10598.1;0.56817;0.170667
20150917231239496_OBSJAROMER-R2_snap.fits;0.139379;10601.1;0.132279;0
20150917231359880_OBSJAROMER-R2_met.fits;0.392707;10573.2;1.07613;0.341333
20150917231409778_OBSJAROMER-R2_met.fits;0.146064;10564.5;0.307551;0.341333
20150917231429917_OBSJAROMER-R2_met.fits;0.324713;10561.5;0.845613;0.170667
20150917231339570_OBSJAROMER-R2_snap.fits;0.154591;10601.1;0.295223;0
20150917231439816_OBSJAROMER-R2_met.fits;0.232727;10599.6;0.492552;0.341333
20150917231449885_OBSJAROMER-R2_met.fits;0.135762;10587.9;0.918769;0.341333
20150917231519922_OBSJAROMER-R2_met.fits;0.38734;10552.7;0.844796;0.170667
20150917231529821_OBSJAROMER-R2_met.fits;0.163385;10621.6;0.710982;0.341333
20150917231439645_OBSJAROMER-R2_snap.fits;0.185748;10609.9;0.135379;0
20150917231545693_OBSJAROMER-R2_met.fits;0.154638;10570.3;0.324298;0.170667
20150917231559858_OBSJAROMER-R2_met.fits;0.235951;10599.6;0.889627;0.341333
20150917231609928_OBSJAROMER-R2_met.fits;0.206508;10549.8;0.681065;0.170667
20150917231619826_OBSJAROMER-R2_met.fits;0.240715;10601.1;0.716745;0.341333
20150917231539720_OBSJAROMER-R2_snap.fits;0.153634;10599.6;0.151474;0
20150917231639794_OBSJAROMER-R2_met.fits;0.169036;10618.7;0.433545;0.341333
20150917231643037_OBSJAROMER-R2_met.fits;0.192534;10592.3;0.414588;0.170667
20150917231729800_OBSJAROMER-R2_met.fits;0.132696;10598.1;0.404516;0.341333
20150917231639794_OBSJAROMER-R2_snap.fits;0.158947;10601.1;0.161062;0
20150917231745330_OBSJAROMER-R2_met.fits;0.170915;10561.5;0.40447;0.170667
20150917231749938_OBSJAROMER-R2_met.fits;0.428836;10646.5;0.973282;0.170667
20150917231809906_OBSJAROMER-R2_met.fits;0.278585;10640.6;1.15418;0.341333
20150917231739869_OBSJAROMER-R2_snap.fits;0.178999;10571.8;0.13046;0
20150917231839944_OBSJAROMER-R2_met.fits;0.352987;10627.4;0.899094;0.170667
20150917231843869_OBSJAROMER-R2_met.fits;0.0812454;10601.1;0.175491;0.170667
20150917231859912_OBSJAROMER-R2_met.fits;0.365767;10647.9;1.26513;0.170667
20150917231919880_OBSJAROMER-R2_met.fits;0.352048;10601.1;0.819798;0.341333
20150917231929778_OBSJAROMER-R2_met.fits;0.157503;10552.7;0.424835;0.341333
20150917231839944_OBSJAROMER-R2_snap.fits;0.153815;10587.9;0.112148;0
20150917231939848_OBSJAROMER-R2_met.fits;0.183597;10599.6;0.656974;0.341333
20150917231945480_OBSJAROMER-R2_met.fits;0.13659;10592.3;0.283479;0.170667
20150917232009885_OBSJAROMER-R2_met.fits;0.299965;10577.6;1.09217;0.341333
20150917231940018_OBSJAROMER-R2_snap.fits;0.151349;10599.6;0.136745;0
20150917232110301_OBSJAROMER-R2_met.fits;0.137305;10599.6;0.312404;0.170667
20150917232119858_OBSJAROMER-R2_met.fits;0.346696;10599.6;0.711307;0.170667
20150917232124978_OBSJAROMER-R2_met.fits;0.157787;10606.9;0.341549;0.170667
20150917232129928_OBSJAROMER-R2_met.fits;0.408026;10639.2;1.14119;0.170667
20150917232040093_OBSJAROMER-R2_snap.fits;0.144431;10601.1;0.1271;0
20150917232139826_OBSJAROMER-R2_met.fits;0.184748;10601.1;0.628634;0.341333
20150917232140168_OBSJAROMER-R2_snap.fits;0.128593;10601.1;0.105294;0
20150917232319837_OBSJAROMER-R2_met.fits;0.355973;10646.5;0.7717;0.341333
20150917232240242_OBSJAROMER-R2_snap.fits;0.146325;10621.6;0.137746;0
20150917232340317_OBSJAROMER-R2_snap.fits;0.12674;10601.1;0.135583;0
20150917232509917_OBSJAROMER-R2_met.fits;0.27218;10647.9;0.880724;0.170667
20150917232525789_OBSJAROMER-R2_met.fits;0.160774;10628.9;0.331563;0.170667
20150917232529885_OBSJAROMER-R2_met.fits;0.296733;10555.7;0.822527;0.341333
20150917232440392_OBSJAROMER-R2_snap.fits;0.0914958;10624.5;0.142308;0
20150917232559922_OBSJAROMER-R2_met.fits;0.55032;10646.5;1.25266;0.170667
20150917232629789_OBSJAROMER-R2_met.fits;0.155083;10601.1;0.388194;0.341333
20150917232540466_OBSJAROMER-R2_snap.fits;0.133558;10604;0.135394;0
20150917232645320_OBSJAROMER-R2_met.fits;0.169356;10615.7;0.35877;0.341333
20150917232729864_OBSJAROMER-R2_met.fits;0.294932;10586.4;0.867402;0.341333
20150917232640541_OBSJAROMER-R2_snap.fits;0.177768;10599.6;0.106914;0
20150917232819869_OBSJAROMER-R2_met.fits;0.216249;10554.2;0.733866;0.341333
20150917232826013_OBSJAROMER-R2_met.fits;0.113317;10608.4;0.324619;0.170667
20150917232740616_OBSJAROMER-R2_snap.fits;0.125506;10599.6;0.175112;0
20150917232849906_OBSJAROMER-R2_met.fits;0.216228;10640.6;1.12502;0.341333
20150917232840690_OBSJAROMER-R2_snap.fits;0.152427;10592.3;0.141251;0
20150917232945373_OBSJAROMER-R2_met.fits;0.174264;10620.1;0.369633;0.170667
20150917232959880_OBSJAROMER-R2_met.fits;0.174981;10640.6;0.868287;0.341333
20150917232940765_OBSJAROMER-R2_snap.fits;0.155774;10554.2;0.151916;0
20150917233119922_OBSJAROMER-R2_met.fits;0.473271;10634.8;1.12108;0.170667
20150917233040840_OBSJAROMER-R2_snap.fits;0.181958;10551.3;0.152658;0
20150917233209928_OBSJAROMER-R2_met.fits;0.217669;10630.4;0.835989;0.170667
20150917233229896_OBSJAROMER-R2_met.fits;0.148814;10623;0.89438;0.341333
20150917233140914_OBSJAROMER-R2_snap.fits;0.171661;10599.6;0.146457;0
20150917233325021_OBSJAROMER-R2_met.fits;0.118074;10552.7;0.431828;0.170667
20150917233240989_OBSJAROMER-R2_snap.fits;0.14295;10647.9;0.165422;0
20150917233349938_OBSJAROMER-R2_met.fits;0.382579;10573.2;0.765776;0.170667
20150917233359837_OBSJAROMER-R2_met.fits;0.222916;10599.6;0.718495;0.341333
20150917233419805_OBSJAROMER-R2_met.fits;0.15957;10573.2;0.590498;0.341333
20150917233341064_OBSJAROMER-R2_snap.fits;0.150094;10576.2;0.135025;0
20150917233459912_OBSJAROMER-R2_met.fits;0.21029;10631.8;1.01326;0.853333
20150917233529778_OBSJAROMER-R2_met.fits;0.134484;10549.8;0.314052;0.341333
20150917233441138_OBSJAROMER-R2_snap.fits;0.143779;10589.4;0.160893;0
20150917233539848_OBSJAROMER-R2_met.fits;0.211565;10582;0.856188;0.341333
20150917233549917_OBSJAROMER-R2_met.fits;0.187437;10599.6;1.09018;0.853333
20150917233605448_OBSJAROMER-R2_met.fits;0.114967;10599.6;0.231515;0.170667
20150917233619784_OBSJAROMER-R2_met.fits;0.158097;10567.4;0.363552;0.341333
20150917233541213_OBSJAROMER-R2_snap.fits;0.15301;10642.1;0.258105;0
20150917233639922_OBSJAROMER-R2_met.fits;0.238322;10601.1;1.10061;0.341333
20150917233649821_OBSJAROMER-R2_met.fits;0.189702;10583.5;0.468809;0.341333
20150917233709789_OBSJAROMER-R2_met.fits;0.174762;10601.1;0.506143;0.341333
20150917233641288_OBSJAROMER-R2_snap.fits;0.724061;10552.7;0.289207;0
20150917233829832_OBSJAROMER-R2_met.fits;0.18686;10621.6;0.521546;0.341333
20150917233741362_OBSJAROMER-R2_snap.fits;1.98221;10639.2;1.44244;0
20150917233849800_OBSJAROMER-R2_met.fits;0.17675;10647.9;0.395513;0.341333
20150917233909938_OBSJAROMER-R2_met.fits;0.403351;10601.1;0.885515;0.170667
20150917233919837_OBSJAROMER-R2_met.fits;0.185888;10564.5;0.656267;0.341333
20150917233936562_OBSJAROMER-R2_met.fits;0.127178;10551.3;0.256885;0.170667
20150917233841437_OBSJAROMER-R2_snap.fits;0.362334;10599.6;0.954154;0
20150917233939805_OBSJAROMER-R2_met.fits;0.223181;10571.8;0.553637;0.341333
20150917234005917_OBSJAROMER-R2_met.fits;0.130789;10589.4;0.266764;0.170667
20150917234019912_OBSJAROMER-R2_met.fits;0.413006;10601.1;1.2942;0.341333
20150917233941512_OBSJAROMER-R2_snap.fits;0.214727;10552.7;0.481685;0
20150917234040050_OBSJAROMER-R2_met.fits;0.214727;10552.7;0.481685;0.170667
20150917234049949_OBSJAROMER-R2_met.fits;0.26936;10598.1;0.862953;0.170667
20150917234041586_OBSJAROMER-R2_snap.fits;0.190954;10558.6;0.186398;0
20150917234209821_OBSJAROMER-R2_met.fits;0.135611;10624.5;0.729019;0.341333
20150917234141661_OBSJAROMER-R2_snap.fits;0.158768;10599.6;0.12119;0
20150917234240029_OBSJAROMER-R2_met.fits;0.319537;10605.5;0.646397;0.170667
20150917234259826_OBSJAROMER-R2_met.fits;0.187444;10599.6;0.51715;0.341333
20150917234324744_OBSJAROMER-R2_met.fits;0.121325;10604;0.396373;0.170667
20150917234241736_OBSJAROMER-R2_snap.fits;0.157475;10647.9;0.147511;0
20150917234359901_OBSJAROMER-R2_met.fits;0.157272;10639.2;0.942006;0.170667
20150917234409800_OBSJAROMER-R2_met.fits;0.123652;10606.9;0.483607;0.341333
20150917234429938_OBSJAROMER-R2_met.fits;0.380587;10647.9;1.13507;0.170667
20150917234341810_OBSJAROMER-R2_snap.fits;0.141949;10599.6;0.142425;0
20150917234445981_OBSJAROMER-R2_met.fits;0.12585;10590.8;0.26481;0.170667
20150917234502024_OBSJAROMER-R2_met.fits;0.134867;10586.4;0.280168;0.170667
20150917234505096_OBSJAROMER-R2_met.fits;0.171774;10611.3;0.359616;0.170667
20150917234509874_OBSJAROMER-R2_met.fits;0.213091;10596.7;0.821826;0.341333
20150917234517042_OBSJAROMER-R2_met.fits;0.160491;10585;0.416539;0.853333
20150917234441885_OBSJAROMER-R2_snap.fits;0.144429;10599.6;0.121436;0
20150917234549810_OBSJAROMER-R2_met.fits;0.195398;10606.9;0.456059;0.341333
20150917234559880_OBSJAROMER-R2_met.fits;0.276565;10611.3;0.760318;0.170667
20150917234620018_OBSJAROMER-R2_met.fits;0.372317;10586.4;0.754266;0.170667
20150917234625650_OBSJAROMER-R2_met.fits;0.144761;10606.9;0.321661;0.170667
20150917234541960_OBSJAROMER-R2_snap.fits;0.162509;10606.9;0.109805;0
20150917234649885_OBSJAROMER-R2_met.fits;0.344375;10605.5;0.858656;0.341333
20150917234705928_OBSJAROMER-R2_met.fits;0.146586;10639.2;0.389626;4.26667
20150917234719752_OBSJAROMER-R2_met.fits;0.126869;10595.2;0.264621;0.341333
20150917234726066_OBSJAROMER-R2_met.fits;0.118246;10636.2;0.28976;0.170667
20150917234642034_OBSJAROMER-R2_snap.fits;0.130108;10606.9;0.152066;0
20150917234742109_OBSJAROMER-R2_snap.fits;0.129357;10555.7;0.112883;0
20150917234849864_OBSJAROMER-R2_met.fits;0.308758;10630.4;0.622496;0.170667
20150917234842184_OBSJAROMER-R2_snap.fits;0.16874;10557.1;0.141859;0
20150917234943965_OBSJAROMER-R2_met.fits;0.15202;10636.2;0.323531;0.170667
20150917234949938_OBSJAROMER-R2_met.fits;0.346521;10634.8;0.814484;0.170667
20150917234952328_OBSJAROMER-R2_met.fits;0.102716;10624.5;0.328752;0.170667
20150917235019805_OBSJAROMER-R2_met.fits;0.238201;10599.6;0.517566;0.170667
20150917235029874_OBSJAROMER-R2_met.fits;0.219427;10554.2;0.635386;0.341333
20150917234942258_OBSJAROMER-R2_snap.fits;0.15491;10624.5;0.16065;0
20150917235049842_OBSJAROMER-R2_met.fits;0.145083;10549.8;0.680066;0.341333
20150917235109810_OBSJAROMER-R2_met.fits;0.137874;10618.7;0.590654;0.341333
20150917235129949_OBSJAROMER-R2_met.fits;0.182205;10640.6;0.737445;0.170667
20150917235042333_OBSJAROMER-R2_snap.fits;0.152315;10549.8;0.0982461;0
20150917235145821_OBSJAROMER-R2_met.fits;0.128349;10573.2;0.283185;0.170667
20150917235154696_OBSJAROMER-R2_met.fits;0.111395;10612.8;0.223919;0.170667
20150917235142408_OBSJAROMER-R2_snap.fits;0.14566;10599.6;0.124419;0
20150917235303816_OBSJAROMER-R2_met.fits;0.106144;10614.3;0.213736;0.170667
20150917235242482_OBSJAROMER-R2_snap.fits;0.16306;10617.2;0.144982;0
20150917235349213_OBSJAROMER-R2_met.fits;0.161159;10587.9;0.432255;0.853333
20150917235425906_OBSJAROMER-R2_met.fits;0.174751;10576.2;0.391272;0.170667
20150917235342557_OBSJAROMER-R2_snap.fits;0.122404;10554.2;0.142881;0
20150917235439901_OBSJAROMER-R2_met.fits;0.390656;10555.7;0.786681;0.170667
20150917235448093_OBSJAROMER-R2_met.fits;0.121861;10605.5;0.319437;2.048
20150917235519837_OBSJAROMER-R2_met.fits;0.292774;10599.6;0.882249;0.341333
20150917235442632_OBSJAROMER-R2_snap.fits;0.155893;10599.6;0.12617;0
20150917235545608_OBSJAROMER-R2_met.fits;0.155211;10601.1;0.338746;0.170667
20150917235556701_OBSJAROMER-R2_met.fits;0.0875661;10599.6;0.178095;0.170667
20150917235605746_OBSJAROMER-R2_met.fits;0.113839;10602.5;0.245672;0.170667
20150917235629810_OBSJAROMER-R2_met.fits;0.211972;10574.7;0.555972;0.341333
20150917235542706_OBSJAROMER-R2_snap.fits;0.201245;10599.6;0.12199;0
20150917235730056_OBSJAROMER-R2_met.fits;0.219115;10599.6;0.484221;0.170667
20150917235642781_OBSJAROMER-R2_snap.fits;0.10626;10551.3;0.122964;0
20150917235750877_OBSJAROMER-R2_met.fits;0.134864;10609.9;0.615339;0.341333
20150917235759922_OBSJAROMER-R2_met.fits;0.497874;10558.6;1.13721;0.170667
20150917235809821_OBSJAROMER-R2_met.fits;0.24454;10599.6;0.689629;0.341333
20150917235825693_OBSJAROMER-R2_met.fits;0.128251;10614.3;0.26564;0.170667
20150917235831496_OBSJAROMER-R2_met.fits;0.0673958;10605.5;0.143517;0.170667
20150917235742856_OBSJAROMER-R2_snap.fits;0.139928;10599.6;0.133677;0
20150917235845832_OBSJAROMER-R2_met.fits;0.112999;10606.9;0.279707;0.170667
20150917235859826_OBSJAROMER-R2_met.fits;0.21111;10618.7;0.553214;0.341333
20150917235910066_OBSJAROMER-R2_met.fits;0.221603;10602.5;0.449041;0.512
20150917235925768_OBSJAROMER-R2_met.fits;0.144696;10636.2;0.305415;0.170667
20150917235842930_OBSJAROMER-R2_snap.fits;0.130335;10592.3;0.172477;0
20150917235943005_OBSJAROMER-R2_snap.fits;0.120589;10568.8;0.134246;0
