#timestamp,LO_Frequency,Temp,Hum 
1442473215.4,286078801.0,25.0,49.5 
1442473235.5,286078801.5,25.0,49.5 
1442473255.6,286078801.0,25.0,49.5 
1442473275.7,286078802.7,25.0,49.5 
1442473295.9,286078798.7,25.7,49.5 
1442473316.0,286078804.3,25.7,49.5 
1442473336.1,286078801.3,25.7,49.5 
1442473355.3,286078800.8,25.7,49.5 
1442473375.5,286078801.0,25.7,49.5 
1442473395.6,286078799.0,25.7,49.5 
1442473415.7,286078798.5,25.7,49.5 
1442473435.8,286078802.4,25.7,49.5 
1442473456.0,286078799.1,25.7,49.5 
1442473476.1,286078798.4,25.7,49.5 
1442473495.3,286078801.7,25.7,49.5 
1442473515.5,286078802.6,25.7,49.5 
1442473535.6,286078798.7,25.7,49.5 
1442473555.7,286078796.8,25.0,49.5 
1442473575.9,286078802.7,25.0,49.5 
1442473596.0,286078800.6,25.0,49.5 
1442473615.2,286078800.2,25.7,49.5 
1442473635.3,286078802.7,25.7,49.5 
1442473655.5,286078797.4,25.7,49.5 
1442473675.6,286078800.8,25.7,49.5 
1442473695.7,286078798.8,25.7,49.5 
1442473715.8,286078801.1,25.0,49.5 
1442473736.0,286078799.8,25.0,49.5 
1442473756.1,286078799.7,25.0,49.5 
1442473775.3,286078800.8,25.0,49.5 
1442473795.4,286078799.8,25.0,49.5 
1442473815.6,286078799.7,25.0,49.5 
1442473835.7,286078799.5,25.7,49.5 
1442473855.8,286078801.1,25.7,49.5 
1442473875.9,286078799.0,25.7,49.5 
1442473896.1,286078801.4,25.7,49.5 
1442473915.3,286078796.5,25.0,49.5 
1442473935.4,286078797.8,25.0,49.5 
1442473955.5,286078799.6,25.0,49.5 
1442473975.7,286078798.6,25.0,49.5 
1442473995.8,286078802.7,25.0,49.5 
1442474015.9,286078794.6,25.0,50.0 
1442474036.0,286078799.9,25.0,50.0 
1442474055.3,286078800.4,25.0,49.5 
1442474075.4,286078806.3,25.0,49.5 
1442474095.5,286078801.3,25.0,50.0 
1442474115.6,286078799.8,25.0,49.5 
1442474135.8,286078798.0,25.0,49.5 
1442474155.9,286078798.6,25.0,49.5 
1442474176.0,286078800.6,25.0,50.0 
1442474195.2,286078801.2,25.0,49.5 
1442474215.4,286078794.2,25.0,49.5 
1442474235.5,286078798.4,25.0,49.5 
1442474255.6,286078804.7,25.7,49.5 
1442474275.8,286078799.5,25.0,49.5 
1442474295.9,286078798.1,25.0,49.5 
1442474316.0,286078795.9,25.0,50.0 
1442474335.2,286078802.3,25.0,50.0 
1442474355.4,286078798.7,25.0,50.0 
1442474375.5,286078799.3,25.0,50.0 
1442474395.6,286078800.2,25.7,50.0 
1442474415.7,286078803.1,25.0,50.0 
1442474435.9,286078793.6,25.0,50.0 
1442474456.0,286078800.1,25.0,50.0 
1442474475.2,286078804.2,25.7,50.0 
1442474495.3,286078800.3,25.7,49.5 
1442474515.5,286078801.7,25.7,50.0 
1442474535.6,286078800.4,25.0,49.5 
1442474555.7,286078795.4,25.0,50.0 
1442474575.8,286078798.9,25.0,50.0 
1442474596.0,286078801.3,25.0,50.0 
1442474616.1,286078795.5,25.0,50.0 
1442474635.3,286078802.8,25.0,50.0 
1442474655.4,286078801.1,25.0,50.0 
1442474675.6,286078798.8,25.0,50.0 
1442474695.7,286078798.6,25.0,50.0 
1442474715.8,286078800.1,25.0,50.0 
1442474735.9,286078802.4,25.7,49.5 
1442474756.1,286078799.1,25.0,50.0 
1442474775.3,286078800.1,25.7,50.0 
1442474795.4,286078802.5,25.7,49.5 
1442474815.5,286078799.0,25.7,49.5 
1442474835.7,286078800.8,25.7,49.5 
1442474855.8,286078801.5,25.7,49.5 
1442474875.9,286078795.4,25.0,50.0 
1442474896.0,286078799.7,25.0,50.0 
1442474915.3,286078799.7,25.0,50.0 
1442474935.4,286078796.2,25.0,50.0 
1442474955.5,286078800.9,25.0,50.0 
1442474975.6,286078798.5,25.0,50.0 
1442474995.8,286078804.5,25.0,50.0 
1442475015.9,286078798.1,25.0,50.0 
1442475036.0,286078799.6,25.0,50.0 
1442475055.3,286078800.3,25.0,50.0 
1442475075.4,286078799.8,25.0,50.0 
1442475095.5,286078796.8,25.0,50.0 
1442475115.6,286078800.3,25.0,50.0 
1442475135.8,286078796.9,25.0,50.0 
1442475155.9,286078801.0,25.0,50.0 
1442475176.0,286078800.4,25.0,50.0 
1442475195.2,286078802.4,25.0,50.0 
1442475215.4,286078799.5,25.0,50.0 
1442475235.5,286078799.7,25.7,50.5 
1442475255.6,286078801.7,25.7,50.5 
1442475275.7,286078801.6,25.7,50.0 
1442475295.9,286078801.6,25.7,50.0 
1442475316.0,286078804.4,25.7,50.0 
1442475335.3,286078796.9,25.7,49.5 
1442475355.4,286078803.1,25.7,50.0 
1442475375.5,286078797.7,25.7,50.0 
1442475395.6,286078796.9,25.7,50.0 
1442475415.8,286078796.8,25.7,50.0 
1442475435.9,286078803.4,25.7,50.0 
1442475456.0,286078801.4,25.7,50.0 
1442475475.2,286078796.7,25.7,50.0 
1442475495.4,286078793.7,25.7,50.0 
1442475515.5,286078798.2,25.7,50.0 
1442475535.6,286078799.6,25.7,50.0 
1442475555.8,286078799.1,25.7,50.5 
1442475575.9,286078795.7,25.7,50.5 
1442475596.0,286078799.5,25.7,50.5 
1442475615.2,286078797.0,25.7,50.5 
1442475635.3,286078799.6,25.7,50.5 
1442475655.5,286078800.1,25.7,50.5 
1442475675.6,286078799.2,25.7,50.5 
1442475695.7,286078800.8,25.7,51.0 
1442475715.9,286078797.6,25.7,50.5 
1442475736.0,286078797.4,25.7,50.5 
1442475756.1,286078798.8,25.7,50.5 
1442475775.3,286078798.8,25.7,51.0 
1442475795.4,286078800.8,25.7,50.5 
1442475815.6,286078803.9,25.7,50.5 
1442475835.7,286078799.7,25.7,50.5 
1442475855.9,286078795.9,25.7,50.5 
1442475876.0,286078801.1,25.7,50.5 
1442475895.2,286078799.6,25.7,50.5 
1442475915.4,286078797.1,25.7,51.0 
1442475935.5,286078801.1,25.7,51.0 
1442475955.6,286078796.9,25.7,51.0 
1442475975.7,286078800.8,25.7,51.0 
1442475995.9,286078802.1,25.7,50.5 
1442476016.0,286078800.8,25.7,50.5 
1442476035.2,286078798.8,25.7,50.5 
1442476055.3,286078801.3,25.7,51.0 
1442476075.5,286078796.8,25.7,50.5 
1442476095.6,286078802.5,25.7,50.5 
1442476115.7,286078800.0,25.7,50.5 
1442476135.8,286078801.0,25.7,50.5 
1442476156.0,286078797.3,25.7,50.5 
1442476176.1,286078800.9,25.7,50.5 
1442476195.3,286078797.3,25.7,50.5 
1442476215.4,286078803.0,25.7,50.5 
1442476235.6,286078800.1,25.7,50.0 
1442476255.7,286078803.8,25.7,50.5 
1442476275.8,286078801.4,25.7,50.5 
1442476295.9,286078795.6,25.7,51.0 
1442476316.1,286078801.1,25.7,51.5 
1442476335.3,286078796.8,25.7,51.5 
1442476355.4,286078799.3,25.7,51.5 
1442476375.6,286078799.3,25.7,51.5 
1442476395.7,286078799.3,25.7,51.5 
1442476415.8,286078798.7,25.7,51.5 
1442476436.0,286078800.7,25.7,51.5 
1442476456.1,286078798.4,25.7,51.0 
1442476475.3,286078804.6,25.7,50.5 
1442476495.4,286078796.9,25.7,50.5 
1442476515.6,286078802.2,25.7,51.0 
1442476535.7,286078799.7,25.7,51.0 
1442476555.8,286078796.8,25.7,51.5 
1442476575.9,286078800.3,25.7,51.5 
1442476596.1,286078800.2,25.7,51.0 
1442476615.3,286078798.5,25.7,51.0 
1442476635.4,286078800.7,25.7,51.0 
1442476655.5,286078801.0,25.7,51.5 
1442476675.7,286078797.9,25.7,51.5 
1442476695.8,286078796.9,25.7,52.0 
1442476715.9,286078800.0,25.7,52.0 
1442476736.0,286078800.6,25.7,52.0 
1442476755.3,286078801.1,25.7,51.5 
1442476775.4,286078800.7,25.7,51.5 
1442476795.5,286078799.0,25.7,52.0 
