# file name; noise; peak f.; mag.; duration
20150917070101128_OBSJAROMER-R2_met.fits;0.137626;10599.6;0.344216;0.170667
20150917070026994_OBSJAROMER-R2_snap.fits;0.176074;10626;0.141315;0
20150917070220146_OBSJAROMER-R2_met.fits;0.242473;10647.9;0.486391;0.170667
20150917070127069_OBSJAROMER-R2_snap.fits;0.185892;10552.7;0.142569;0
20150917070250013_OBSJAROMER-R2_met.fits;0.571604;10593.8;1.34041;0.341333
20150917070259912_OBSJAROMER-R2_met.fits;0.192473;10601.1;0.420749;0.341333
20150917070309981_OBSJAROMER-R2_met.fits;0.350192;10567.4;0.784641;0.341333
20150917070320050_OBSJAROMER-R2_met.fits;0.246605;10634.8;0.850332;0.170667
20150917070227144_OBSJAROMER-R2_snap.fits;0.236114;10582;0.21279;0
20150917070328584_OBSJAROMER-R2_met.fits;0.0942168;10589.4;0.19102;0.170667
20150917070340018_OBSJAROMER-R2_met.fits;0.484047;10617.2;1.19343;0.170667
20150917070345821_OBSJAROMER-R2_met.fits;0.140733;10587.9;0.284571;0.170667
20150917070349917_OBSJAROMER-R2_met.fits;0.154952;10598.1;0.421233;0.341333
20150917070359986_OBSJAROMER-R2_met.fits;0.216499;10630.4;0.850548;0.341333
20150917070409202_OBSJAROMER-R2_met.fits;0.0753692;10647.9;0.157764;1.024
20150917070327218_OBSJAROMER-R2_snap.fits;0.155881;10599.6;0.119035;0
20150917070427293_OBSJAROMER-R2_snap.fits;0.180237;10615.7;0.125971;0
20150917070549896_OBSJAROMER-R2_met.fits;0.171138;10573.2;0.408044;0.341333
20150917070527368_OBSJAROMER-R2_snap.fits;0.165918;10598.1;0.216428;0
20150917070630002_OBSJAROMER-R2_met.fits;0.312185;10598.1;0.930024;0.341333
20150917070649970_OBSJAROMER-R2_met.fits;0.294314;10551.3;0.943359;0.341333
20150917070627442_OBSJAROMER-R2_snap.fits;0.121582;10599.6;0.155801;0
20150917070759944_OBSJAROMER-R2_met.fits;0.189051;10634.8;0.589002;0.341333
20150917070810013_OBSJAROMER-R2_met.fits;0.197456;10598.1;0.930442;0.170667
20150917070727517_OBSJAROMER-R2_snap.fits;0.146137;10636.2;0.183008;0
20150917070840050_OBSJAROMER-R2_met.fits;0.159398;10598.1;0.739534;0.170667
20150917070849949_OBSJAROMER-R2_met.fits;0.328497;10628.9;0.807433;0.341333
20150917070900018_OBSJAROMER-R2_met.fits;0.303465;10623;1.02794;0.341333
20150917070827592_OBSJAROMER-R2_snap.fits;0.178065;10599.6;0.150833;0
20150917070939954_OBSJAROMER-R2_met.fits;0.188926;10614.3;0.553464;0.341333
20150917070950024_OBSJAROMER-R2_met.fits;0.621263;10612.8;1.31826;0.170667
20150917071005725_OBSJAROMER-R2_met.fits;0.121146;10627.4;0.266048;0.170667
20150917070927666_OBSJAROMER-R2_snap.fits;0.197657;10593.8;0.156715;0
20150917071049928_OBSJAROMER-R2_met.fits;0.234978;10583.5;0.557049;0.341333
20150917071027741_OBSJAROMER-R2_snap.fits;0.139539;10598.1;0.157994;0
20150917071139933_OBSJAROMER-R2_met.fits;0.188934;10617.2;0.602973;0.341333
20150917071127816_OBSJAROMER-R2_snap.fits;0.136541;10599.6;0.148672;0
20150917071320114_OBSJAROMER-R2_met.fits;0.289479;10627.4;0.617069;0.170667
20150917071227890_OBSJAROMER-R2_snap.fits;0.195512;10595.2;0.18263;0
20150917071339912_OBSJAROMER-R2_met.fits;0.211076;10640.6;0.474267;0.341333
20150917071327965_OBSJAROMER-R2_snap.fits;0.184019;10585;0.146;0
20150917071439986_OBSJAROMER-R2_met.fits;0.368569;10627.4;0.749853;0.170667
20150917071428040_OBSJAROMER-R2_snap.fits;0.194338;10623;0.131782;0
20150917071527602_OBSJAROMER-R2_met.fits;0.133296;10563;0.29796;0.170667
20150917071529992_OBSJAROMER-R2_met.fits;0.269003;10620.1;0.909564;0.341333
20150917071528114_OBSJAROMER-R2_snap.fits;0.128454;10599.6;0.133577;0
20150917071659933_OBSJAROMER-R2_met.fits;0.156863;10618.7;0.544672;0.341333
20150917071628189_OBSJAROMER-R2_snap.fits;0.160882;10627.4;0.12964;0
20150917071729970_OBSJAROMER-R2_met.fits;0.335629;10596.7;0.884492;0.341333
20150917071728264_OBSJAROMER-R2_snap.fits;0.123862;10595.2;0.136627;0
20150917071920050_OBSJAROMER-R2_met.fits;0.202557;10599.6;1.25528;0.170667
20150917071828338_OBSJAROMER-R2_snap.fits;0.238879;10589.4;0.156261;0
20150917071950088_OBSJAROMER-R2_met.fits;0.227263;10618.7;0.683708;0.170667
20150917072010056_OBSJAROMER-R2_met.fits;0.226558;10599.6;0.915744;0.170667
20150917071928413_OBSJAROMER-R2_snap.fits;0.149038;10604;0.217116;0
20150917072039922_OBSJAROMER-R2_met.fits;0.159102;10642.1;0.6192;0.341333
20150917072028488_OBSJAROMER-R2_snap.fits;0.142784;10599.6;0.166871;0
20150917072130098_OBSJAROMER-R2_met.fits;0.262267;10639.2;0.645484;0.170667
20150917072149896_OBSJAROMER-R2_met.fits;0.147208;10601.1;0.387614;0.341333
20150917072128562_OBSJAROMER-R2_snap.fits;0.208165;10617.2;0.125343;0
20150917072309938_OBSJAROMER-R2_met.fits;0.400165;10549.8;0.825922;0.341333
20150917072228637_OBSJAROMER-R2_snap.fits;0.156451;10599.6;0.129945;0
20150917072339976_OBSJAROMER-R2_met.fits;0.263166;10599.6;0.548748;0.341333
20150917072350045_OBSJAROMER-R2_met.fits;0.320227;10590.8;1.15915;0.170667
20150917072359944_OBSJAROMER-R2_met.fits;0.205891;10596.7;0.691616;0.341333
20150917072419912_OBSJAROMER-R2_met.fits;0.18585;10617.2;0.390527;0.341333
20150917072328712_OBSJAROMER-R2_snap.fits;0.167961;10592.3;0.162992;0
20150917072449949_OBSJAROMER-R2_met.fits;0.233051;10577.6;0.523602;0.341333
20150917072500018_OBSJAROMER-R2_met.fits;0.342487;10608.4;1.14752;0.341333
20150917072428786_OBSJAROMER-R2_snap.fits;0.137975;10623;0.155311;0
20150917072609992_OBSJAROMER-R2_met.fits;0.214756;10630.4;0.876139;0.341333
20150917072528861_OBSJAROMER-R2_snap.fits;0.153738;10561.5;0.148777;0
20150917072628936_OBSJAROMER-R2_snap.fits;0.164459;10601.1;0.131027;0
20150917072809970_OBSJAROMER-R2_met.fits;0.13859;10628.9;0.800764;0.341333
20150917072729010_OBSJAROMER-R2_snap.fits;0.141794;10637.7;0.123529;0
20150917072829085_OBSJAROMER-R2_snap.fits;0.151542;10573.2;0.165731;0
20150917072930013_OBSJAROMER-R2_met.fits;0.290242;10599.6;0.675103;0.170667
20150917072953053_OBSJAROMER-R2_met.fits;0.135183;10599.6;0.273926;0.170667
20150917072929160_OBSJAROMER-R2_snap.fits;0.160731;10557.1;0.157069;0
20150917073050056_OBSJAROMER-R2_met.fits;0.298179;10640.6;0.937706;0.170667
20150917073059954_OBSJAROMER-R2_met.fits;0.171896;10615.7;0.699766;0.341333
20150917073118386_OBSJAROMER-R2_met.fits;0.0881155;10601.1;0.187769;0.170667
20150917073125554_OBSJAROMER-R2_met.fits;0.143749;10561.5;0.313322;0.170667
20150917073029234_OBSJAROMER-R2_snap.fits;0.206581;10627.4;0.153516;0
20150917073209928_OBSJAROMER-R2_met.fits;0.195604;10639.2;0.540271;0.341333
20150917073129309_OBSJAROMER-R2_snap.fits;0.191978;10586.4;0.167615;0
20150917073250034_OBSJAROMER-R2_met.fits;0.433096;10617.2;1.00812;0.170667
20150917073319901_OBSJAROMER-R2_met.fits;0.181443;10599.6;0.363311;0.341333
20150917073229384_OBSJAROMER-R2_snap.fits;0.169166;10601.1;0.150873;0
20150917073340040_OBSJAROMER-R2_met.fits;0.581818;10637.7;1.27635;0.170667
20150917073349938_OBSJAROMER-R2_met.fits;0.187889;10598.1;0.66138;0.341333
20150917073410077_OBSJAROMER-R2_met.fits;0.204221;10586.4;1.02502;0.170667
20150917073329458_OBSJAROMER-R2_snap.fits;0.21146;10599.6;0.171403;0
20150917073430045_OBSJAROMER-R2_met.fits;0.407352;10596.7;0.83041;0.170667
20150917073429533_OBSJAROMER-R2_snap.fits;0.196877;10617.2;0.167718;0
20150917073559986_OBSJAROMER-R2_met.fits;0.370311;10630.4;0.788133;0.170667
20150917073609885_OBSJAROMER-R2_met.fits;0.177875;10599.6;0.37234;0.341333
20150917073529608_OBSJAROMER-R2_snap.fits;0.154143;10631.8;0.152975;0
20150917073709960_OBSJAROMER-R2_met.fits;0.174382;10599.6;0.723244;0.341333
20150917073720029_OBSJAROMER-R2_met.fits;0.304079;10631.8;0.809669;0.170667
20150917073629682_OBSJAROMER-R2_snap.fits;0.190143;10642.1;0.110087;0
20150917073750066_OBSJAROMER-R2_met.fits;0.152684;10640.6;0.881233;0.170667
20150917073810034_OBSJAROMER-R2_met.fits;0.498931;10593.8;1.12339;0.170667
20150917073729757_OBSJAROMER-R2_snap.fits;0.157695;10617.2;0.162872;0
20150917073830002_OBSJAROMER-R2_met.fits;0.324453;10640.6;0.819279;0.170667
20150917073829832_OBSJAROMER-R2_snap.fits;0.153472;10615.7;0.140598;0
20150917073950045_OBSJAROMER-R2_met.fits;0.302645;10558.6;1.00996;0.170667
20150917074010013_OBSJAROMER-R2_met.fits;0.298325;10574.7;0.834118;0.341333
20150917074019912_OBSJAROMER-R2_met.fits;0.198416;10634.8;0.440932;0.341333
20150917073929906_OBSJAROMER-R2_snap.fits;0.182114;10570.3;0.11707;0
20150917074040050_OBSJAROMER-R2_met.fits;0.164273;10552.7;0.931017;0.170667
20150917074049949_OBSJAROMER-R2_met.fits;0.181571;10617.2;0.755659;0.341333
20150917074055410_OBSJAROMER-R2_met.fits;0.0900935;10601.1;0.183867;0.170667
20150917074058824_OBSJAROMER-R2_met.fits;0.0913128;10602.5;0.221814;0.170667
20150917074109917_OBSJAROMER-R2_met.fits;0.239615;10599.6;0.675095;0.341333
20150917074029981_OBSJAROMER-R2_snap.fits;0.169808;10551.3;0.166747;0
20150917074209992_OBSJAROMER-R2_met.fits;0.315318;10620.1;0.982085;0.170667
20150917074220061_OBSJAROMER-R2_met.fits;0.256799;10595.2;0.968277;0.170667
20150917074130056_OBSJAROMER-R2_snap.fits;0.178091;10647.9;0.169331;0
20150917074229960_OBSJAROMER-R2_met.fits;0.1824;10552.7;0.62872;0.341333
20150917074240029_OBSJAROMER-R2_met.fits;0.267741;10647.9;0.925124;0.170667
20150917074249928_OBSJAROMER-R2_met.fits;0.220011;10645;0.611083;0.341333
20150917074309896_OBSJAROMER-R2_met.fits;0.180735;10615.7;0.376895;0.341333
20150917074230130_OBSJAROMER-R2_snap.fits;0.118863;10621.6;0.134211;0
20150917074339933_OBSJAROMER-R2_met.fits;0.197651;10599.6;0.523769;0.341333
20150917074350002_OBSJAROMER-R2_met.fits;0.178105;10599.6;0.818441;0.170667
20150917074330205_OBSJAROMER-R2_snap.fits;0.16706;10558.6;0.169148;0
20150917074440008_OBSJAROMER-R2_met.fits;0.164718;10614.3;0.764151;0.170667
20150917074510045_OBSJAROMER-R2_met.fits;0.391375;10609.9;1.05158;0.170667
20150917074430280_OBSJAROMER-R2_snap.fits;0.141448;10599.6;0.0931251;0
20150917074609949_OBSJAROMER-R2_met.fits;0.221555;10645;0.653286;0.341333
20150917074530354_OBSJAROMER-R2_snap.fits;0.173163;10624.5;0.156398;0
20150917074650056_OBSJAROMER-R2_met.fits;0.363205;10606.9;0.883793;0.170667
20150917074710024_OBSJAROMER-R2_met.fits;0.227196;10609.9;0.907298;0.170667
20150917074712413_OBSJAROMER-R2_met.fits;0.14117;10614.3;0.327605;0.170667
20150917074719922_OBSJAROMER-R2_met.fits;0.180214;10596.7;0.643647;0.341333
20150917074630429_OBSJAROMER-R2_snap.fits;0.190422;10561.5;0.182965;0
20150917074800029_OBSJAROMER-R2_met.fits;0.186424;10598.1;1.13106;0.170667
20150917074730504_OBSJAROMER-R2_snap.fits;0.150374;10598.1;0.163368;0
20150917074839965_OBSJAROMER-R2_met.fits;0.222411;10563;0.615087;0.341333
20150917074850034_OBSJAROMER-R2_met.fits;0.22798;10549.8;0.932678;0.170667
20150917074830578_OBSJAROMER-R2_snap.fits;0.159606;10589.4;0.130381;0
20150917075000008_OBSJAROMER-R2_met.fits;0.233008;10564.5;0.907844;0.341333
20150917074930653_OBSJAROMER-R2_snap.fits;0.189313;10587.9;0.175112;0
20150917075050013_OBSJAROMER-R2_met.fits;0.330449;10620.1;0.884182;0.170667
20150917075030728_OBSJAROMER-R2_snap.fits;0.143123;10647.9;0.14551;0
20150917075129949_OBSJAROMER-R2_met.fits;0.235897;10555.7;0.70906;0.341333
20150917075140018_OBSJAROMER-R2_met.fits;0.163453;10582;0.937241;0.170667
20150917075205277_OBSJAROMER-R2_met.fits;0.178659;10595.2;0.357404;0.170667
20150917075210056_OBSJAROMER-R2_met.fits;0.255805;10609.9;1.15682;0.170667
20150917075130802_OBSJAROMER-R2_snap.fits;0.160774;10582;0.133853;0
20150917075230024_OBSJAROMER-R2_met.fits;0.186132;10598.1;1.13708;0.341333
20150917075320029_OBSJAROMER-R2_met.fits;0.181662;10592.3;0.986253;0.170667
20150917075230877_OBSJAROMER-R2_snap.fits;0.198247;10605.5;0.131966;0
20150917075330098_OBSJAROMER-R2_met.fits;0.209269;10642.1;0.462609;0.170667
20150917075330952_OBSJAROMER-R2_snap.fits;0.174154;10599.6;0.204268;0
20150917075439901_OBSJAROMER-R2_met.fits;0.171315;10608.4;0.403989;0.341333
20150917075445533_OBSJAROMER-R2_met.fits;0.136808;10599.6;0.301559;0.170667
20150917075500040_OBSJAROMER-R2_met.fits;0.24236;10604;0.922864;0.170667
20150917075431026_OBSJAROMER-R2_snap.fits;0.228887;10599.6;0.213985;0
20150917075610013_OBSJAROMER-R2_met.fits;0.171439;10630.4;0.764878;0.170667
20150917075531101_OBSJAROMER-R2_snap.fits;0.177248;10639.2;0.200284;0
20150917075631176_OBSJAROMER-R2_snap.fits;0.175542;10574.7;0.137621;0
20150917075745757_OBSJAROMER-R2_met.fits;0.12393;10592.3;0.296523;0.170667
20150917075809992_OBSJAROMER-R2_met.fits;0.248075;10599.6;0.672828;0.341333
20150917075731250_OBSJAROMER-R2_snap.fits;0.195404;10627.4;0.171436;0
20150917075829960_OBSJAROMER-R2_met.fits;0.229262;10628.9;0.941648;0.341333
20150917075900168_OBSJAROMER-R2_met.fits;0.234768;10626;0.574108;0.170667
20150917075919965_OBSJAROMER-R2_met.fits;0.212201;10552.7;0.571941;0.341333
20150917075831325_OBSJAROMER-R2_snap.fits;0.18885;10643.6;0.289308;0
20150917075930034_OBSJAROMER-R2_met.fits;0.472018;10647.9;1.30599;0.170667
20150917075931400_OBSJAROMER-R2_snap.fits;0.942499;10618.7;0.777473;0
