# file name; noise; peak f.; mag.; duration
20150917015959986_OBSJAROMER-R2_met.fits;0.360758;10602.5;0.963714;0.341333
20150917020020125_OBSJAROMER-R2_met.fits;0.229651;10620.1;0.80297;0.170667
20150917020004594_OBSJAROMER-R2_snap.fits;0.162566;10628.9;0.159343;0
20150917020103304_OBSJAROMER-R2_met.fits;0.0964869;10633.3;0.205049;0.170667
20150917020109960_OBSJAROMER-R2_met.fits;0.203031;10599.6;0.631181;0.341333
20150917020150066_OBSJAROMER-R2_met.fits;0.228579;10623;1.15569;0.170667
20150917020104669_OBSJAROMER-R2_snap.fits;0.112541;10598.1;0.125493;0
20150917020204744_OBSJAROMER-R2_snap.fits;0.192173;10565.9;0.134057;0
20150917020339976_OBSJAROMER-R2_met.fits;0.184004;10552.7;0.52416;0.341333
20150917020304818_OBSJAROMER-R2_snap.fits;0.188703;10574.7;0.127329;0
20150917020429981_OBSJAROMER-R2_met.fits;0.158339;10599.6;0.398147;0.341333
20150917020404893_OBSJAROMER-R2_snap.fits;0.124242;10633.3;0.159919;0
20150917020600093_OBSJAROMER-R2_met.fits;0.317818;10647.9;0.827399;0.170667
20150917020504968_OBSJAROMER-R2_snap.fits;0.125069;10606.9;0.148554;0
20150917020605042_OBSJAROMER-R2_snap.fits;0.184582;10552.7;0.175317;0
20150917020705117_OBSJAROMER-R2_snap.fits;0.200327;10599.6;0.164954;0
20150917020805192_OBSJAROMER-R2_snap.fits;0.150435;10617.2;0.134692;0
20150917020905266_OBSJAROMER-R2_snap.fits;0.182205;10552.7;0.11662;0
20150917021030088_OBSJAROMER-R2_met.fits;0.227445;10590.8;1.01931;0.170667
20150917021036061_OBSJAROMER-R2_met.fits;0.117424;10561.5;0.246718;0.170667
20150917021045277_OBSJAROMER-R2_met.fits;0.143423;10574.7;0.377929;0.170667
20150917021005341_OBSJAROMER-R2_snap.fits;0.107452;10636.2;0.130672;0
20150917021141426_OBSJAROMER-R2_met.fits;0.158717;10601.1;0.376412;0.170667
20150917021149960_OBSJAROMER-R2_met.fits;0.182889;10633.3;0.497892;0.341333
20150917021105416_OBSJAROMER-R2_snap.fits;0.178813;10555.7;0.138738;0
20150917021230066_OBSJAROMER-R2_met.fits;0.169661;10642.1;0.648405;0.170667
20150917021259933_OBSJAROMER-R2_met.fits;0.207546;10602.5;0.463096;0.341333
20150917021205490_OBSJAROMER-R2_snap.fits;0.154792;10599.6;0.140206;0
20150917021310002_OBSJAROMER-R2_met.fits;0.246849;10599.6;0.625947;0.341333
20150917021305565_OBSJAROMER-R2_snap.fits;0.152679;10599.6;0.127115;0
20150917021500082_OBSJAROMER-R2_met.fits;0.230085;10624.5;1.1163;0.170667
20150917021405640_OBSJAROMER-R2_snap.fits;0.17292;10558.6;0.160226;0
20150917021540018_OBSJAROMER-R2_met.fits;0.548118;10646.5;1.11823;0.341333
20150917021559986_OBSJAROMER-R2_met.fits;0.299759;10608.4;0.681896;0.341333
20150917021505714_OBSJAROMER-R2_snap.fits;0.128449;10590.8;0.135798;0
20150917021610056_OBSJAROMER-R2_met.fits;0.23365;10599.6;1.17849;0.341333
20150917021605789_OBSJAROMER-R2_snap.fits;0.15052;10590.8;0.151422;0
20150917021739997_OBSJAROMER-R2_met.fits;0.197047;10573.2;0.714851;0.341333
20150917021759965_OBSJAROMER-R2_met.fits;0.183193;10609.9;0.537935;0.341333
20150917021705864_OBSJAROMER-R2_snap.fits;0.14538;10590.8;0.142195;0
20150917021805938_OBSJAROMER-R2_snap.fits;0.115188;10612.8;0.138934;0
20150917021920008_OBSJAROMER-R2_met.fits;0.42891;10573.2;0.957633;0.341333
20150917021930077_OBSJAROMER-R2_met.fits;0.190948;10599.6;0.874389;0.170667
20150917021906013_OBSJAROMER-R2_snap.fits;0.127007;10642.1;0.117683;0
20150917022010013_OBSJAROMER-R2_met.fits;0.231303;10647.9;0.738556;0.170667
20150917022020082_OBSJAROMER-R2_met.fits;0.288196;10563;0.621034;0.170667
20150917022029981_OBSJAROMER-R2_met.fits;0.331626;10637.7;0.692412;0.170667
20150917022006088_OBSJAROMER-R2_snap.fits;0.139823;10601.1;0.203587;0
20150917022130056_OBSJAROMER-R2_met.fits;0.5269;10637.7;1.27658;0.341333
20150917022140125_OBSJAROMER-R2_met.fits;0.343616;10637.7;0.816607;0.170667
20150917022150024_OBSJAROMER-R2_met.fits;0.142402;10598.1;0.888754;0.341333
20150917022106162_OBSJAROMER-R2_snap.fits;0.182418;10601.1;0.152104;0
20150917022206237_OBSJAROMER-R2_snap.fits;0.149011;10599.6;0.137306;0
20150917022305629_OBSJAROMER-R2_met.fits;0.148403;10598.1;0.405733;0.170667
20150917022310066_OBSJAROMER-R2_met.fits;0.312394;10560.1;1.09628;0.170667
20150917022319965_OBSJAROMER-R2_met.fits;0.227103;10599.6;0.73726;0.341333
20150917022306312_OBSJAROMER-R2_snap.fits;0.175512;10647.9;0.18479;0
20150917022440008_OBSJAROMER-R2_met.fits;0.241014;10593.8;0.843455;0.341333
20150917022406386_OBSJAROMER-R2_snap.fits;0.151528;10599.6;0.11882;0
20150917022521309_OBSJAROMER-R2_met.fits;0.146303;10599.6;0.58308;0.170667
20150917022549981_OBSJAROMER-R2_met.fits;0.219502;10647.9;0.72589;0.341333
20150917022600050_OBSJAROMER-R2_met.fits;0.2175;10647.9;0.854827;0.341333
20150917022506461_OBSJAROMER-R2_snap.fits;0.142042;10609.9;0.150246;0
20150917022609949_OBSJAROMER-R2_met.fits;0.218978;10599.6;0.462426;0.170667
20150917022620018_OBSJAROMER-R2_met.fits;0.180013;10645;0.768138;0.341333
20150917022659954_OBSJAROMER-R2_met.fits;0.331599;10580.6;0.717212;0.341333
20150917022606536_OBSJAROMER-R2_snap.fits;0.176;10599.6;0.140426;0
20150917022720093_OBSJAROMER-R2_met.fits;0.357083;10582;0.775567;0.170667
20150917022740232_OBSJAROMER-R2_met.fits;0.18238;10599.6;0.367039;0.170667
20150917022706610_OBSJAROMER-R2_snap.fits;0.206017;10646.5;0.169038;0
20150917022900786_OBSJAROMER-R2_met.fits;0.171948;10612.8;0.389326;0.341333
20150917022806685_OBSJAROMER-R2_snap.fits;0.161058;10549.8;0.123713;0
20150917022929970_OBSJAROMER-R2_met.fits;0.145488;10639.2;0.673743;0.341333
20150917022942258_OBSJAROMER-R2_met.fits;0.132538;10602.5;0.354667;0.170667
20150917022906760_OBSJAROMER-R2_snap.fits;0.247623;10637.7;0.117427;0
20150917023019976_OBSJAROMER-R2_met.fits;0.196669;10557.1;0.702512;0.341333
20150917023030045_OBSJAROMER-R2_met.fits;0.338643;10561.5;0.86338;0.170667
20150917023039944_OBSJAROMER-R2_met.fits;0.149723;10621.6;0.413372;0.341333
20150917023006834_OBSJAROMER-R2_snap.fits;0.145529;10585;0.119368;0
20150917023140189_OBSJAROMER-R2_met.fits;0.248697;10633.3;0.514525;0.170667
20150917023150088_OBSJAROMER-R2_met.fits;0.206195;10558.6;1.04682;0.170667
20150917023106909_OBSJAROMER-R2_snap.fits;0.183782;10577.6;0.215013;0
20150917023219954_OBSJAROMER-R2_met.fits;0.222325;10558.6;0.580252;0.341333
20150917023206984_OBSJAROMER-R2_snap.fits;0.175591;10580.6;0.18524;0
20150917023309960_OBSJAROMER-R2_met.fits;0.150591;10573.2;0.492875;0.341333
20150917023307058_OBSJAROMER-R2_snap.fits;0.129472;10618.7;0.168677;0
20150917023410034_OBSJAROMER-R2_met.fits;0.564735;10627.4;1.3129;0.170667
20150917023419933_OBSJAROMER-R2_met.fits;0.194507;10647.9;0.412334;0.341333
20150917023407133_OBSJAROMER-R2_snap.fits;0.324131;10551.3;0.173956;0
20150917023520008_OBSJAROMER-R2_met.fits;0.218223;10570.3;0.838824;0.341333
20150917023507208_OBSJAROMER-R2_snap.fits;0.167025;10557.1;0.127104;0
20150917023627762_OBSJAROMER-R2_met.fits;0.0948776;10646.5;0.189908;0.170667
20150917023630152_OBSJAROMER-R2_met.fits;0.405996;10605.5;0.934494;0.170667
20150917023649949_OBSJAROMER-R2_met.fits;0.151395;10621.6;0.469076;0.341333
20150917023700018_OBSJAROMER-R2_met.fits;0.265077;10590.8;0.845421;0.341333
20150917023607282_OBSJAROMER-R2_snap.fits;0.174944;10601.1;0.155391;0
20150917023730056_OBSJAROMER-R2_met.fits;0.23844;10567.4;0.972802;0.170667
20150917023707357_OBSJAROMER-R2_snap.fits;0.15318;10608.4;0.224553;0
20150917023820061_OBSJAROMER-R2_met.fits;0.342626;10558.6;1.12867;0.170667
20150917023807432_OBSJAROMER-R2_snap.fits;0.136043;10571.8;0.146921;0
20150917023910066_OBSJAROMER-R2_met.fits;0.19331;10643.6;1.09492;0.170667
20150917023930034_OBSJAROMER-R2_met.fits;0.254181;10601.1;0.977943;0.341333
20150917023907506_OBSJAROMER-R2_snap.fits;0.181081;10647.9;0.155654;0
20150917024050077_OBSJAROMER-R2_met.fits;0.271581;10601.1;0.847434;0.170667
20150917024007581_OBSJAROMER-R2_snap.fits;0.197568;10599.6;0.23906;0
20150917024125405_OBSJAROMER-R2_met.fits;0.124228;10621.6;0.263324;0.170667
20150917024107656_OBSJAROMER-R2_snap.fits;0.148358;10601.1;0.148191;0
20150917024259954_OBSJAROMER-R2_met.fits;0.185464;10582;0.544526;0.341333
20150917024207730_OBSJAROMER-R2_snap.fits;0.178514;10599.6;0.111438;0
20150917024320093_OBSJAROMER-R2_met.fits;0.465299;10631.8;0.941562;0.170667
20150917024340061_OBSJAROMER-R2_met.fits;0.5026;10646.5;1.16894;0.170667
20150917024400029_OBSJAROMER-R2_met.fits;0.188674;10601.1;1.02804;0.341333
20150917024307805_OBSJAROMER-R2_snap.fits;0.135139;10647.9;0.111735;0
20150917024439965_OBSJAROMER-R2_met.fits;0.254824;10599.6;0.521488;0.341333
20150917024459933_OBSJAROMER-R2_met.fits;0.159946;10599.6;0.348087;0.341333
20150917024407880_OBSJAROMER-R2_snap.fits;0.14318;10599.6;0.122313;0
20150917024507954_OBSJAROMER-R2_snap.fits;0.181332;10614.3;0.114093;0
20150917024608029_OBSJAROMER-R2_snap.fits;0.118946;10620.1;0.129123;0
20150917024708104_OBSJAROMER-R2_snap.fits;0.124287;10612.8;0.144441;0
20150917024810056_OBSJAROMER-R2_met.fits;0.487979;10617.2;1.09142;0.341333
20150917024808178_OBSJAROMER-R2_snap.fits;0.145432;10601.1;0.154105;0
20150917024950066_OBSJAROMER-R2_met.fits;0.605869;10643.6;1.27087;0.170667
20150917024908253_OBSJAROMER-R2_snap.fits;0.21158;10579.1;0.121749;0
20150917025040072_OBSJAROMER-R2_met.fits;0.162664;10630.4;1.1126;0.170667
20150917025008328_OBSJAROMER-R2_snap.fits;0.150713;10643.6;0.129523;0
20150917025120008_OBSJAROMER-R2_met.fits;0.234556;10571.8;0.869117;0.341333
20150917025150216_OBSJAROMER-R2_met.fits;0.207841;10599.6;0.430834;0.170667
20150917025159944_OBSJAROMER-R2_met.fits;0.168049;10631.8;0.560027;0.341333
20150917025108402_OBSJAROMER-R2_snap.fits;0.166923;10615.7;0.127399;0
20150917025240050_OBSJAROMER-R2_met.fits;0.181943;10586.4;0.812277;0.170667
20150917025208477_OBSJAROMER-R2_snap.fits;0.194186;10554.2;0.121717;0
20150917025350024_OBSJAROMER-R2_met.fits;0.200983;10611.3;0.998358;0.341333
20150917025308552_OBSJAROMER-R2_snap.fits;0.158045;10605.5;0.155997;0
20150917025459997_OBSJAROMER-R2_met.fits;0.227101;10646.5;0.678443;0.341333
20150917025408626_OBSJAROMER-R2_snap.fits;0.124685;10570.3;0.128112;0
20150917025508701_OBSJAROMER-R2_snap.fits;0.159664;10601.1;0.174066;0
20150917025620040_OBSJAROMER-R2_met.fits;0.19056;10628.9;1.06802;0.341333
20150917025608776_OBSJAROMER-R2_snap.fits;0.15257;10577.6;0.127981;0
20150917025708850_OBSJAROMER-R2_snap.fits;0.182362;10608.4;0.10647;0
20150917025820018_OBSJAROMER-R2_met.fits;0.17262;10646.5;0.733969;0.170667
20150917025850056_OBSJAROMER-R2_met.fits;0.288807;10618.7;0.922292;0.170667
20150917025859954_OBSJAROMER-R2_met.fits;0.172637;10647.9;0.423831;0.341333
20150917025808925_OBSJAROMER-R2_snap.fits;0.160435;10582;0.186407;0
20150917025910024_OBSJAROMER-R2_met.fits;0.149866;10599.6;0.904536;0.341333
20150917025909000_OBSJAROMER-R2_snap.fits;0.154209;10573.2;0.147924;0
