#timestamp,LO_Frequency,Temp,Hum 
1442509215.6,286078800.4,27.8,51.5 
1442509235.7,286078801.5,27.8,52.0 
1442509255.9,286078796.9,27.8,52.0 
1442509276.0,286078800.3,27.8,52.0 
1442509295.2,286078800.3,27.8,52.0 
1442509315.4,286078802.7,27.8,52.5 
1442509335.5,286078799.4,27.8,52.5 
1442509355.6,286078799.6,27.8,52.5 
1442509375.7,286078799.9,27.8,52.5 
1442509395.9,286078799.7,27.8,52.0 
1442509416.0,286078798.7,27.8,52.0 
1442509435.2,286078801.0,27.8,52.0 
1442509455.4,286078801.2,27.8,52.0 
1442509475.5,286078797.1,27.8,52.5 
1442509495.6,286078800.6,27.8,52.5 
1442509515.8,286078801.5,27.8,52.5 
1442509535.9,286078798.9,27.8,52.5 
1442509556.0,286078801.3,27.8,52.5 
1442509575.2,286078796.8,27.8,52.5 
1442509595.4,286078800.9,27.8,52.5 
1442509615.5,286078800.6,27.8,52.5 
1442509635.6,286078798.6,27.8,52.5 
1442509655.7,286078800.6,27.8,52.5 
1442509675.9,286078801.3,27.8,52.5 
1442509696.0,286078799.1,27.8,52.5 
1442509715.2,286078801.3,27.8,52.5 
1442509735.3,286078799.9,27.8,52.5 
1442509755.5,286078796.8,27.8,52.5 
1442509775.6,286078800.5,27.8,52.5 
1442509795.7,286078801.3,27.8,52.5 
1442509815.8,286078798.9,27.8,52.5 
1442509836.0,286078801.0,27.8,52.5 
1442509856.1,286078798.6,27.8,52.5 
1442509875.3,286078801.5,27.8,52.5 
1442509895.4,286078801.0,27.8,52.5 
1442509915.6,286078797.4,27.8,52.5 
1442509935.7,286078801.3,27.8,52.5 
1442509955.8,286078798.8,27.8,52.5 
1442509975.9,286078801.3,27.8,52.5 
1442509996.1,286078799.9,27.8,53.0 
1442510015.3,286078798.7,27.8,53.0 
1442510035.4,286078800.9,27.8,53.0 
1442510055.5,286078798.4,27.8,53.0 
1442510075.7,286078802.6,27.8,52.5 
1442510095.8,286078799.3,27.8,53.0 
1442510115.9,286078798.5,27.8,52.5 
1442510136.0,286078801.3,27.8,52.5 
1442510155.3,286078799.3,27.8,52.5 
1442510175.4,286078801.0,27.8,52.5 
1442510195.5,286078799.9,27.8,52.5 
1442510215.6,286078798.6,27.8,52.5 
1442510235.8,286078798.5,27.8,52.5 
1442510255.9,286078801.2,27.8,53.0 
1442510276.0,286078798.6,27.8,52.5 
1442510295.2,286078800.4,27.8,53.0 
1442510315.4,286078800.6,27.8,52.5 
1442510335.5,286078800.3,27.8,52.5 
1442510355.6,286078801.4,27.8,52.5 
1442510375.7,286078798.7,27.8,52.5 
1442510395.9,286078798.5,27.8,52.5 
1442510416.0,286078800.6,27.8,52.5 
1442510435.2,286078800.9,27.8,52.5 
1442510455.3,286078797.4,27.8,52.5 
1442510475.5,286078800.4,27.8,52.5 
1442510495.6,286078800.3,27.8,52.5 
1442510515.7,286078800.0,27.8,52.5 
1442510535.8,286078800.7,27.8,52.5 
1442510556.0,286078800.7,27.8,52.5 
1442510576.1,286078801.2,27.8,52.0 
1442510595.3,286078798.7,27.8,52.5 
1442510615.4,286078798.8,27.8,52.5 
1442510635.6,286078803.1,27.8,52.5 
1442510655.7,286078797.7,27.8,52.5 
1442510675.8,286078799.7,27.8,52.5 
1442510695.9,286078800.9,27.8,52.5 
1442510716.1,286078798.8,27.8,52.5 
1442510735.3,286078801.1,27.8,52.5 
1442510755.4,286078800.6,27.8,52.5 
1442510775.5,286078799.1,27.8,52.5 
1442510795.7,286078800.3,27.8,52.5 
1442510815.8,286078801.4,27.8,53.0 
1442510835.9,286078797.1,27.8,53.0 
1442510856.0,286078802.9,27.8,53.0 
1442510875.3,286078797.3,27.8,53.0 
1442510895.4,286078798.4,27.8,52.5 
1442510915.5,286078800.3,27.8,53.0 
1442510935.7,286078800.6,27.8,53.0 
1442510955.8,286078800.4,27.8,53.0 
1442510975.9,286078801.4,27.8,53.5 
1442510996.0,286078798.9,27.8,53.5 
1442511015.3,286078800.7,27.8,53.5 
1442511035.4,286078799.0,27.8,53.5 
1442511055.5,286078801.3,27.8,53.5 
1442511075.7,286078801.4,27.8,53.5 
1442511095.8,286078798.3,27.8,53.5 
1442511115.9,286078801.0,27.8,53.5 
1442511136.0,286078799.3,27.8,53.5 
1442511155.3,286078798.8,27.8,53.5 
1442511175.4,286078801.2,27.8,53.5 
1442511195.5,286078799.1,27.8,53.5 
1442511215.7,286078800.9,27.8,54.0 
1442511235.8,286078798.7,27.8,54.0 
1442511255.9,286078803.1,27.8,54.0 
1442511276.0,286078796.9,27.8,54.0 
1442511295.3,286078801.3,27.8,54.0 
1442511315.4,286078799.2,27.8,53.5 
1442511335.5,286078801.0,27.8,53.5 
1442511355.6,286078799.7,27.8,53.5 
1442511375.8,286078799.8,27.8,53.5 
1442511395.9,286078799.3,27.8,53.5 
1442511416.0,286078799.2,27.8,53.5 
1442511435.2,286078801.0,27.8,53.5 
1442511455.4,286078799.6,27.8,53.5 
1442511475.5,286078800.9,27.8,53.5 
1442511495.6,286078799.3,27.8,54.0 
1442511515.7,286078798.8,27.8,53.5 
1442511535.9,286078802.6,27.8,53.5 
1442511556.0,286078797.2,27.8,53.0 
1442511575.2,286078804.5,27.8,53.5 
1442511595.4,286078799.2,27.8,53.5 
1442511615.5,286078798.9,27.8,53.0 
1442511635.6,286078801.3,27.8,53.5 
1442511655.8,286078799.9,27.8,53.5 
1442511675.9,286078797.3,27.8,53.0 
1442511696.0,286078800.9,27.8,53.5 
1442511715.2,286078798.9,27.8,53.5 
1442511735.4,286078800.5,27.8,53.5 
1442511755.5,286078800.9,27.8,52.5 
1442511775.6,286078798.6,27.8,53.5 
1442511795.7,286078800.5,27.8,54.0 
1442511815.9,286078800.7,27.8,54.0 
1442511836.0,286078800.1,27.8,53.5 
1442511855.2,286078800.9,27.8,54.0 
1442511875.3,286078798.4,27.8,54.0 
1442511895.5,286078800.3,27.8,54.0 
1442511915.6,286078798.4,27.8,54.0 
1442511935.7,286078801.7,27.8,54.0 
1442511955.8,286078800.6,27.8,53.5 
1442511976.0,286078798.9,27.8,53.5 
1442511996.1,286078798.7,27.8,53.5 
1442512015.3,286078802.4,27.8,54.0 
1442512035.4,286078801.0,27.8,53.5 
1442512055.6,286078798.6,27.8,53.5 
1442512075.7,286078800.2,27.8,53.5 
1442512095.8,286078800.7,27.8,54.0 
1442512116.0,286078799.1,27.8,54.0 
1442512136.1,286078798.9,27.8,54.0 
1442512155.3,286078800.2,27.8,54.0 
1442512175.4,286078801.4,27.8,54.0 
1442512195.5,286078799.6,27.8,53.5 
1442512215.7,286078798.9,27.8,54.0 
1442512235.8,286078800.0,27.8,54.0 
1442512255.9,286078800.3,27.8,54.0 
1442512276.0,286078800.4,27.8,54.0 
1442512295.3,286078801.3,27.8,54.0 
1442512315.4,286078799.4,27.8,53.5 
1442512335.5,286078798.6,27.8,53.5 
1442512355.7,286078800.4,27.8,53.0 
1442512375.8,286078798.5,27.8,53.5 
1442512395.9,286078803.0,27.8,53.5 
1442512416.0,286078801.5,27.8,53.0 
1442512435.2,286078799.7,27.8,53.0 
1442512455.4,286078796.8,27.8,53.5 
1442512475.5,286078802.3,27.8,53.5 
1442512495.6,286078801.2,27.8,53.5 
1442512515.7,286078797.4,27.8,53.0 
1442512535.9,286078798.4,27.8,53.5 
1442512556.0,286078800.3,27.8,53.0 
1442512575.2,286078800.7,27.8,53.5 
1442512595.4,286078798.4,27.8,53.0 
1442512615.5,286078803.0,27.8,53.0 
1442512635.6,286078796.9,27.8,53.0 
1442512655.7,286078803.1,27.8,53.5 
1442512675.9,286078799.8,27.8,53.5 
1442512696.0,286078801.1,27.8,53.0 
1442512716.1,286078798.7,27.8,53.0 
1442512735.3,286078799.0,27.8,53.5 
1442512755.5,286078800.5,27.8,53.5 
1442512775.6,286078800.7,27.8,53.0 
1442512795.7,286078801.4,27.8,53.5 
