# file name; noise; peak f.; mag.; duration
20191015200003229_OBSUPICE-R6_met.fits;19.5659;26496.1;96.1314;0.170667
20191015200007495_OBSUPICE-R6_met.fits;22.2899;26504.9;153.769;0.341333
20191015200006471_OBSUPICE-R6_snap.fits;22.6715;26491.7;17.232;0
20191015200106546_OBSUPICE-R6_snap.fits;21.0062;26504.9;20.0656;0
20191015200206621_OBSUPICE-R6_snap.fits;20.7247;26481.4;23.8066;0
20191015200306695_OBSUPICE-R6_snap.fits;21.3318;26521;17.8925;0
20191015200406770_OBSUPICE-R6_snap.fits;22.4177;26463.9;20.2517;0
20191015200513842_OBSUPICE-R6_met.fits;20.1216;26509.3;44.7381;0.170667
20191015200506845_OBSUPICE-R6_snap.fits;24.1572;26452.1;20.5396;0
20191015200632007_OBSUPICE-R6_met.fits;21.0154;26494.6;52.9214;0.170667
20191015200606919_OBSUPICE-R6_snap.fits;21.1338;26500.5;23.0007;0
20191015200706994_OBSUPICE-R6_snap.fits;26.694;26480;17.4224;0
20191015200853149_OBSUPICE-R6_met.fits;20.203;26504.9;96.3947;0.853333
20191015200807069_OBSUPICE-R6_snap.fits;21.4351;26477.1;16.862;0
20191015200907143_OBSUPICE-R6_snap.fits;23.784;26513.7;22.56;0
20191015201004146_OBSUPICE-R6_met.fits;25.7832;26507.8;93.3563;0.512
20191015201007218_OBSUPICE-R6_snap.fits;24.3158;26526.9;22.7538;0
20191015201107293_OBSUPICE-R6_snap.fits;23.279;26449.2;17.6172;0
20191015201209245_OBSUPICE-R6_met.fits;21.6179;26494.6;43.5611;0.170667
20191015201207367_OBSUPICE-R6_snap.fits;22.145;26459.5;20.9767;0
20191015201324679_OBSUPICE-R6_met.fits;19.314;26510.7;49.9144;0.341333
20191015201307442_OBSUPICE-R6_snap.fits;21.986;26541.5;24.2288;0
20191015201414685_OBSUPICE-R6_met.fits;20.8129;26497.6;49.8838;0.170667
20191015201425949_OBSUPICE-R6_met.fits;25.5847;26493.2;67.0487;1.19467
20191015201407517_OBSUPICE-R6_snap.fits;27.0912;26504.9;21.5471;0
20191015201536605_OBSUPICE-R6_met.fits;23.0002;26510.7;50.6536;0.170667
20191015201507591_OBSUPICE-R6_snap.fits;25.1771;26540;21.4602;0
20191015201607666_OBSUPICE-R6_snap.fits;21.4175;26515.1;20.4737;0
20191015201707741_OBSUPICE-R6_snap.fits;21.1487;26481.4;23.3284;0
20191015201807815_OBSUPICE-R6_snap.fits;25.3907;26455.1;13.0409;0
20191015201945949_OBSUPICE-R6_met.fits;25.8068;26500.5;135.928;0.341333
20191015201907890_OBSUPICE-R6_snap.fits;19.5466;26449.2;20.53;0
20191015202007965_OBSUPICE-R6_snap.fits;22.978;26458;22.2655;0
20191015202112477_OBSUPICE-R6_met.fits;19.1074;26484.4;155.516;0.341333
20191015202137053_OBSUPICE-R6_met.fits;26.9159;26494.6;74.5102;0.341333
20191015202108039_OBSUPICE-R6_snap.fits;25.5424;26496.1;19.0512;0
20191015202208114_OBSUPICE-R6_snap.fits;22.7384;26469.7;21.8768;0
20191015202315869_OBSUPICE-R6_met.fits;24.3262;26510.7;169.119;0.341333
20191015202308189_OBSUPICE-R6_snap.fits;23.8267;26529.8;17.1809;0
20191015202408263_OBSUPICE-R6_snap.fits;22.375;26463.9;21.5488;0
20191015202537351_OBSUPICE-R6_met.fits;18.3499;26466.8;64.3891;0.170667
20191015202508338_OBSUPICE-R6_snap.fits;21.4346;26490.2;14.4733;0
20191015202611997_OBSUPICE-R6_met.fits;25.8707;26493.2;91.1955;0.341333
20191015202653639_OBSUPICE-R6_met.fits;20.4413;26515.1;44.3798;0.170667
20191015202608413_OBSUPICE-R6_snap.fits;22.1292;26541.5;26.2968;0
20191015202708487_OBSUPICE-R6_snap.fits;22.0135;26516.6;17.6616;0
20191015202808562_OBSUPICE-R6_snap.fits;19.8686;26497.6;21.3511;0
20191015202908637_OBSUPICE-R6_snap.fits;19.1116;26465.3;18.3958;0
20191015203008711_OBSUPICE-R6_snap.fits;24.9603;26547.4;17.3802;0
20191015203108786_OBSUPICE-R6_snap.fits;21.7907;26529.8;20.606;0
20191015203208861_OBSUPICE-R6_snap.fits;23.2328;26491.7;26.6383;0
20191015203332487_OBSUPICE-R6_met.fits;23.1223;26496.1;115.08;0.341333
20191015203308935_OBSUPICE-R6_snap.fits;23.2339;26466.8;21.0255;0
20191015203409010_OBSUPICE-R6_snap.fits;24.7505;26499;22.5905;0
20191015203509085_OBSUPICE-R6_snap.fits;25.8879;26547.4;19.3004;0
20191015203609159_OBSUPICE-R6_snap.fits;22.3474;26460.9;19.3425;0
20191015203738759_OBSUPICE-R6_met.fits;23.9029;26509.3;71.2533;0.170667
20191015203709234_OBSUPICE-R6_snap.fits;22.3691;26455.1;26.7822;0
20191015203836103_OBSUPICE-R6_met.fits;26.2573;26515.1;70.2602;0.341333
20191015203809309_OBSUPICE-R6_snap.fits;26.424;26547.4;22.086;0
20191015203909383_OBSUPICE-R6_snap.fits;25.115;26507.8;19.7568;0
20191015204009970_OBSUPICE-R6_met.fits;20.7372;26494.6;52.3044;0.170667
20191015204009458_OBSUPICE-R6_snap.fits;24.4706;26516.6;20.6838;0
20191015204109533_OBSUPICE-R6_snap.fits;30.0992;26544.4;23.2747;0
20191015204209607_OBSUPICE-R6_snap.fits;24.8361;26496.1;18.1835;0
20191015204348423_OBSUPICE-R6_met.fits;18.2211;26500.5;40.3129;0.170667
20191015204309682_OBSUPICE-R6_snap.fits;20.9097;26468.3;19.2635;0
20191015204457031_OBSUPICE-R6_met.fits;25.9036;26493.2;54.2443;0.170667
20191015204409757_OBSUPICE-R6_snap.fits;24.0609;26534.2;22.7022;0
20191015204526215_OBSUPICE-R6_met.fits;22.6444;26491.7;68.1896;0.341333
20191015204509831_OBSUPICE-R6_snap.fits;23.2006;26500.5;20.33;0
20191015204609906_OBSUPICE-R6_snap.fits;23.1654;26458;19.7337;0
20191015204709981_OBSUPICE-R6_snap.fits;23.4448;26458;22.3904;0
20191015204834290_OBSUPICE-R6_met.fits;23.2499;26491.7;55.4438;0.170667
20191015204810055_OBSUPICE-R6_snap.fits;28.4465;26525.4;24.996;0
20191015204910130_OBSUPICE-R6_snap.fits;26.4115;26521;19.8996;0
20191015205010205_OBSUPICE-R6_snap.fits;27.338;26521;19.4001;0
20191015205128711_OBSUPICE-R6_met.fits;25.8475;26491.7;92.5298;0.170667
20191015205154141_OBSUPICE-R6_met.fits;22.3128;26500.5;96.0043;0.341333
20191015205110279_OBSUPICE-R6_snap.fits;22.8591;26487.3;23.5023;0
20191015205250631_OBSUPICE-R6_met.fits;20.8741;26518.1;53.6783;0.341333
20191015205210354_OBSUPICE-R6_snap.fits;23.52;26472.7;19.2179;0
20191015205310429_OBSUPICE-R6_snap.fits;25.2742;26504.9;16.3974;0
20191015205410503_OBSUPICE-R6_snap.fits;21.4247;26474.1;15.3463;0
20191015205510578_OBSUPICE-R6_snap.fits;20.7486;26482.9;17.2373;0
20191015205633693_OBSUPICE-R6_met.fits;26.2351;26499;55.9126;0.341333
20191015205650247_OBSUPICE-R6_met.fits;25.9434;26509.3;93.6791;0.341333
20191015205610653_OBSUPICE-R6_snap.fits;25.1258;26529.8;23.4218;0
20191015205710727_OBSUPICE-R6_snap.fits;23.1297;26512.2;23.9022;0
20191015205810802_OBSUPICE-R6_snap.fits;24.5754;26512.2;21.2591;0
20191015205910877_OBSUPICE-R6_snap.fits;28.5339;26497.6;18.3837;0
