# file name; noise; peak f.; mag.; duration
20191015110004551_OBSUPICE-R6_met.fits;26.8162;26503.4;91.5266;0.170667
20191015110026226_OBSUPICE-R6_snap.fits;22.7627;26543;25.8916;0
20191015110142685_OBSUPICE-R6_met.fits;23.6297;26503.4;58.5025;0.170667
20191015110126301_OBSUPICE-R6_snap.fits;22.9915;26452.1;20.8883;0
20191015110226375_OBSUPICE-R6_snap.fits;22.5452;26541.5;18.6366;0
20191015110347954_OBSUPICE-R6_met.fits;24.1814;26503.4;96.2965;0.170667
20191015110326450_OBSUPICE-R6_snap.fits;22.6742;26523.9;16.423;0
20191015110426525_OBSUPICE-R6_snap.fits;18.4554;26460.9;19.2082;0
20191015110526599_OBSUPICE-R6_snap.fits;24.8255;26526.9;17.4876;0
20191015110626674_OBSUPICE-R6_snap.fits;26.9962;26455.1;14.653;0
20191015110726749_OBSUPICE-R6_snap.fits;24.509;26547.4;17.2718;0
20191015110840818_OBSUPICE-R6_met.fits;19.7476;26494.6;47.2047;0.170667
20191015110826823_OBSUPICE-R6_snap.fits;22.4058;26544.4;15.8595;0
20191015111010930_OBSUPICE-R6_met.fits;26.3228;26488.8;94.268;0.170667
20191015110926898_OBSUPICE-R6_snap.fits;20.9785;26525.4;21.218;0
20191015111026973_OBSUPICE-R6_snap.fits;23.0919;26491.7;25.7267;0
20191015111127047_OBSUPICE-R6_snap.fits;21.8276;26462.4;21.13;0
20191015111227122_OBSUPICE-R6_snap.fits;25.8491;26528.3;18.0971;0
20191015111358087_OBSUPICE-R6_met.fits;20.6502;26491.7;57.0406;0.170667
20191015111417202_OBSUPICE-R6_met.fits;30.1149;26494.6;163.015;0.170667
20191015111327197_OBSUPICE-R6_snap.fits;25.6347;26449.2;21.8752;0
20191015111427271_OBSUPICE-R6_snap.fits;24.9471;26475.6;18.4901;0
20191015111527346_OBSUPICE-R6_snap.fits;22.7805;26531.2;22.8894;0
20191015111627421_OBSUPICE-R6_snap.fits;25.9921;26482.9;17.7938;0
20191015111807602_OBSUPICE-R6_met.fits;24.5534;26502;119.218;0.341333
20191015111727495_OBSUPICE-R6_snap.fits;22.2813;26477.1;18.1783;0
20191015111923378_OBSUPICE-R6_met.fits;19.948;26469.7;41.474;0.170667
20191015111827570_OBSUPICE-R6_snap.fits;28.6278;26458;27.4405;0
20191015111927645_OBSUPICE-R6_snap.fits;26.5066;26491.7;20.6009;0
20191015112027719_OBSUPICE-R6_snap.fits;22.2086;26545.9;22.965;0
20191015112127794_OBSUPICE-R6_snap.fits;22.0152;26544.4;27.6615;0
20191015112227869_OBSUPICE-R6_snap.fits;23.8732;26494.6;16.6845;0
20191015112406855_OBSUPICE-R6_met.fits;24.3923;26490.2;476.514;0.512
20191015112327943_OBSUPICE-R6_snap.fits;20.3217;26513.7;23.2174;0
20191015112429213_OBSUPICE-R6_met.fits;18.2876;26496.1;36.9825;0.170667
20191015112428018_OBSUPICE-R6_snap.fits;22.3047;26503.4;23.2061;0
20191015112528093_OBSUPICE-R6_snap.fits;27.1032;26531.2;24.599;0
20191015112644893_OBSUPICE-R6_met.fits;21.6507;26504.9;61.2505;0.682667
20191015112628167_OBSUPICE-R6_snap.fits;24.2679;26482.9;17.9719;0
20191015112728242_OBSUPICE-R6_snap.fits;20.7925;26516.6;17.1476;0
20191015112850674_OBSUPICE-R6_met.fits;20.8281;26507.8;47.5271;0.170667
20191015112912349_OBSUPICE-R6_met.fits;23.6441;26493.2;203.528;0.341333
20191015112828317_OBSUPICE-R6_snap.fits;25.2084;26506.3;22.6151;0
20191015112928391_OBSUPICE-R6_snap.fits;25.5803;26543;19.6028;0
20191015113028466_OBSUPICE-R6_snap.fits;19.2076;26510.7;21.9017;0
20191015113140999_OBSUPICE-R6_met.fits;22.3895;26497.6;62.3258;0.170667
20191015113212231_OBSUPICE-R6_met.fits;26.117;26513.7;69.8889;0.170667
20191015113128541_OBSUPICE-R6_snap.fits;22.0191;26545.9;21.8922;0
20191015113247218_OBSUPICE-R6_met.fits;27.8751;26509.3;85.0124;0.170667
20191015113259847_OBSUPICE-R6_met.fits;20.0063;26506.3;45.6688;0.170667
20191015113321863_OBSUPICE-R6_met.fits;19.999;26506.3;147.207;0.512
20191015113228615_OBSUPICE-R6_snap.fits;21.8048;26526.9;18.9325;0
20191015113328690_OBSUPICE-R6_snap.fits;23.8493;26525.4;23.8403;0
20191015113428765_OBSUPICE-R6_snap.fits;25.6236;26466.8;24.1902;0
20191015113528839_OBSUPICE-R6_snap.fits;22.9412;26519.5;16.6221;0
20191015113633351_OBSUPICE-R6_met.fits;24.6618;26487.3;126.868;0.341333
20191015113710557_OBSUPICE-R6_met.fits;25.6556;26513.7;80.4638;0.170667
20191015113713970_OBSUPICE-R6_met.fits;18.7416;26510.7;54.2163;0.341333
20191015113628914_OBSUPICE-R6_snap.fits;22.182;26460.9;25.2706;0
20191015113728989_OBSUPICE-R6_snap.fits;27.9166;26453.6;22.1362;0
20191015113829063_OBSUPICE-R6_snap.fits;22.0663;26523.9;18.1186;0
20191015113929138_OBSUPICE-R6_snap.fits;19.6127;26466.8;18.3065;0
20191015114029213_OBSUPICE-R6_snap.fits;22.848;26540;21.7461;0
20191015114129287_OBSUPICE-R6_snap.fits;26.7732;26529.8;18.8206;0
20191015114229362_OBSUPICE-R6_snap.fits;22.4773;26465.3;22.0984;0
20191015114411933_OBSUPICE-R6_met.fits;21.8307;26478.5;551.62;0.512
20191015114418759_OBSUPICE-R6_met.fits;23.6696;26497.6;70.3318;0.341333
20191015114329437_OBSUPICE-R6_snap.fits;21.2713;26547.4;30.3791;0
20191015114429511_OBSUPICE-R6_snap.fits;20.0691;26469.7;23.9098;0
20191015114529586_OBSUPICE-R6_snap.fits;24.3778;26538.6;18.0474;0
20191015114629661_OBSUPICE-R6_snap.fits;19.1491;26481.4;17.9094;0
20191015114729735_OBSUPICE-R6_snap.fits;24.6869;26500.5;17.475;0
20191015114915378_OBSUPICE-R6_met.fits;23.4895;26493.2;170.134;0.341333
20191015114829810_OBSUPICE-R6_snap.fits;26.4458;26482.9;18.3739;0
20191015114929885_OBSUPICE-R6_snap.fits;19.6869;26544.4;23.8182;0
20191015115025693_OBSUPICE-R6_met.fits;25.5228;26459.5;92.4922;1.36533
20191015115115527_OBSUPICE-R6_met.fits;19.831;26487.3;63.1621;0.170667
20191015115029959_OBSUPICE-R6_snap.fits;25.8217;26500.5;20.1609;0
20191015115130034_OBSUPICE-R6_snap.fits;24.7958;26466.8;17.0278;0
20191015115258951_OBSUPICE-R6_met.fits;22.0663;26478.5;104.719;0.341333
20191015115230109_OBSUPICE-R6_snap.fits;28.2131;26545.9;23.3227;0
20191015115330183_OBSUPICE-R6_snap.fits;23.3934;26499;16.7464;0
20191015115430258_OBSUPICE-R6_snap.fits;23.1544;26534.2;20.5218;0
20191015115530333_OBSUPICE-R6_snap.fits;25.2038;26519.5;21.4078;0
20191015115642695_OBSUPICE-R6_met.fits;25.2519;26497.6;57.6612;0.170667
20191015115630407_OBSUPICE-R6_snap.fits;25.0235;26537.1;18.2445;0
20191015115805810_OBSUPICE-R6_met.fits;23.3668;26485.8;126.606;0.170667
20191015115730482_OBSUPICE-R6_snap.fits;22.2536;26481.4;17.8721;0
20191015115830557_OBSUPICE-R6_snap.fits;19.7969;26488.8;20.4357;0
20191015115930631_OBSUPICE-R6_snap.fits;26.171;26475.6;17.2123;0
