# file name; noise; peak f.; mag.; duration
20191015230106845_OBSUPICE-R6_met.fits;24.1435;26509.3;144.102;0.682667
20191015230019911_OBSUPICE-R6_snap.fits;20.8516;26480;14.825;0
20191015230119986_OBSUPICE-R6_snap.fits;26.4043;26502;21.5959;0
20191015230220061_OBSUPICE-R6_snap.fits;23.0647;26545.9;17.0488;0
20191015230320135_OBSUPICE-R6_snap.fits;20.0047;26449.2;22.7859;0
20191015230455879_OBSUPICE-R6_met.fits;24.6092;26485.8;49.3286;0.170667
20191015230420210_OBSUPICE-R6_snap.fits;21.7327;26499;22.7658;0
20191015230520285_OBSUPICE-R6_snap.fits;26.5886;26534.2;15.832;0
20191015230617970_OBSUPICE-R6_met.fits;25.1356;26488.8;104.029;0.170667
20191015230620359_OBSUPICE-R6_snap.fits;24.9356;26485.8;23.1601;0
20191015230720434_OBSUPICE-R6_snap.fits;25.1535;26519.5;24.4298;0
20191015230820509_OBSUPICE-R6_snap.fits;25.6718;26490.2;18.3693;0
20191015230920583_OBSUPICE-R6_snap.fits;24.3409;26488.8;20.6233;0
20191015231020658_OBSUPICE-R6_snap.fits;23.5803;26459.5;15.4909;0
20191015231138311_OBSUPICE-R6_met.fits;23.153;26516.6;54.8063;0.170667
20191015231120733_OBSUPICE-R6_snap.fits;26.9251;26474.1;22.4498;0
20191015231220807_OBSUPICE-R6_snap.fits;27.5161;26503.4;19.0154;0
20191015231320882_OBSUPICE-R6_snap.fits;27.3023;26497.6;26.3579;0
20191015231420957_OBSUPICE-R6_snap.fits;24.3068;26538.6;17.9086;0
20191015231539805_OBSUPICE-R6_met.fits;27.8178;26499;72.9192;0.170667
20191015231548338_OBSUPICE-R6_met.fits;28.6549;26472.7;65.6409;0.341333
20191015231521031_OBSUPICE-R6_snap.fits;21.5998;26478.5;21.6322;0
20191015231621106_OBSUPICE-R6_snap.fits;22.0964;26458;22.6524;0
20191015231757191_OBSUPICE-R6_met.fits;25.8359;26503.4;52.1389;0.170667
20191015231721181_OBSUPICE-R6_snap.fits;24.2972;26487.3;25.7608;0
20191015231821255_OBSUPICE-R6_snap.fits;24.1166;26515.1;18.5849;0
20191015231928669_OBSUPICE-R6_met.fits;25.6658;26535.6;80.4132;0.170667
20191015231921330_OBSUPICE-R6_snap.fits;26.8322;26466.8;20.0253;0
20191015232021405_OBSUPICE-R6_snap.fits;24.1832;26538.6;22.0261;0
20191015232121479_OBSUPICE-R6_snap.fits;25.8032;26516.6;18.9114;0
20191015232221554_OBSUPICE-R6_snap.fits;21.4627;26547.4;16.2533;0
20191015232321629_OBSUPICE-R6_snap.fits;23.4421;26491.7;19.2607;0
20191015232515293_OBSUPICE-R6_met.fits;22.2353;26506.3;50.4858;0.170667
20191015232421703_OBSUPICE-R6_snap.fits;28.2748;26504.9;17.6143;0
20191015232520925_OBSUPICE-R6_met.fits;24.56;26507.8;71.8891;0.682667
20191015232521778_OBSUPICE-R6_snap.fits;30.6999;26469.7;20.6993;0
20191015232621853_OBSUPICE-R6_snap.fits;20.829;26471.2;19.9991;0
20191015232721927_OBSUPICE-R6_snap.fits;22.8211;26453.6;20.7302;0
20191015232906205_OBSUPICE-R6_met.fits;26.0117;26497.6;72.549;0.170667
20191015232822002_OBSUPICE-R6_snap.fits;20.0759;26499;21.4794;0
20191015232922077_OBSUPICE-R6_snap.fits;19.7101;26456.5;20.5673;0
20191015233022151_OBSUPICE-R6_snap.fits;23.4214;26466.8;17.9221;0
20191015233125298_OBSUPICE-R6_met.fits;27.3122;26491.7;58.9205;0.170667
20191015233122226_OBSUPICE-R6_snap.fits;25.8541;26460.9;22.9316;0
20191015233222301_OBSUPICE-R6_snap.fits;24.3171;26525.4;21.0402;0
20191015233352242_OBSUPICE-R6_met.fits;24.379;26459.5;81.1446;0.512
20191015233322375_OBSUPICE-R6_snap.fits;22.3499;26507.8;20.0303;0
20191015233447197_OBSUPICE-R6_met.fits;23.477;26496.1;49.81;0.170667
20191015233422450_OBSUPICE-R6_snap.fits;20.5104;26472.7;25.9181;0
20191015233607751_OBSUPICE-R6_met.fits;23.5462;26509.3;83.6974;0.341333
20191015233522525_OBSUPICE-R6_snap.fits;21.7145;26472.7;17.0299;0
20191015233622599_OBSUPICE-R6_snap.fits;28.4527;26504.9;25.4724;0
20191015233722674_OBSUPICE-R6_snap.fits;25.329;26466.8;28.0836;0
20191015233856029_OBSUPICE-R6_met.fits;25.1721;26504.9;50.6792;0.170667
20191015233822749_OBSUPICE-R6_snap.fits;23.7755;26493.2;20.1421;0
20191015234017607_OBSUPICE-R6_met.fits;22.3348;26497.6;57.0825;0.170667
20191015233922823_OBSUPICE-R6_snap.fits;25.0191;26488.8;27.5782;0
20191015234104711_OBSUPICE-R6_met.fits;22.8755;26503.4;47.9563;0.170667
20191015234022898_OBSUPICE-R6_snap.fits;26.675;26506.3;27.2181;0
20191015234145501_OBSUPICE-R6_met.fits;28.1694;26487.3;102.069;0.341333
20191015234122973_OBSUPICE-R6_snap.fits;25.7837;26529.8;24.2244;0
20191015234223047_OBSUPICE-R6_snap.fits;26.8707;26491.7;18.3652;0
20191015234323122_OBSUPICE-R6_snap.fits;23.5776;26494.6;20.6506;0
20191015234423197_OBSUPICE-R6_snap.fits;22.3083;26502;18.8133;0
20191015234535901_OBSUPICE-R6_met.fits;25.3068;26484.4;69.4944;0.170667
20191015234523271_OBSUPICE-R6_snap.fits;25.7908;26518.1;20.5674;0
20191015234623346_OBSUPICE-R6_snap.fits;22.5305;26537.1;22.7767;0
20191015234737415_OBSUPICE-R6_met.fits;27.9241;26502;75.2333;0.341333
20191015234809671_OBSUPICE-R6_met.fits;25.6294;26515.1;136.606;0.341333
20191015234815474_OBSUPICE-R6_met.fits;26.8356;26472.7;68.0859;0.170667
20191015234723421_OBSUPICE-R6_snap.fits;24.7656;26525.4;19.5554;0
20191015234823495_OBSUPICE-R6_snap.fits;22.4727;26469.7;22.0304;0
20191015234923570_OBSUPICE-R6_snap.fits;27.2962;26491.7;21.7839;0
20191015235027058_OBSUPICE-R6_met.fits;23.1958;26510.7;85.9795;0.341333
20191015235107335_OBSUPICE-R6_met.fits;25.3443;26503.4;50.724;0.170667
20191015235023645_OBSUPICE-R6_snap.fits;25.0709;26469.7;22.6985;0
20191015235123719_OBSUPICE-R6_snap.fits;24.828;26449.2;23.2775;0
20191015235223794_OBSUPICE-R6_snap.fits;23.0093;26529.8;23.8378;0
20191015235323869_OBSUPICE-R6_snap.fits;26.4301;26480;21.0558;0
20191015235423943_OBSUPICE-R6_snap.fits;23.3542;26537.1;22.8313;0
20191015235524018_OBSUPICE-R6_snap.fits;26.3381;26449.2;21.6239;0
20191015235624093_OBSUPICE-R6_snap.fits;23.5622;26507.8;17.941;0
20191015235752669_OBSUPICE-R6_met.fits;27.3153;26528.3;57.2118;0.512
20191015235724167_OBSUPICE-R6_snap.fits;24.2577;26532.7;23.2378;0
20191015235840797_OBSUPICE-R6_met.fits;29.5695;26509.3;133.502;0.341333
20191015235824242_OBSUPICE-R6_snap.fits;20.0986;26488.8;22.8634;0
20191015235924317_OBSUPICE-R6_snap.fits;25.8087;26528.3;17.8781;0
