# file name; noise; peak f.; mag.; duration
20191015015853853_OBSUPICE-R6_met.fits;28.3426;26497.6;72.0282;0.170667
20191015020009287_OBSUPICE-R6_met.fits;29.6188;26494.6;294.734;1.19467
20191015020045981_OBSUPICE-R6_snap.fits;24.4343;26538.6;22.857;0
20191015020232989_OBSUPICE-R6_met.fits;24.0721;26509.3;53.1489;0.170667
20191015020146055_OBSUPICE-R6_snap.fits;25.3502;26452.1;24.6332;0
20191015020246130_OBSUPICE-R6_snap.fits;24.1855;26465.3;24.6895;0
20191015020433821_OBSUPICE-R6_met.fits;28.5912;26500.5;59.1944;0.341333
20191015020346205_OBSUPICE-R6_snap.fits;27.9451;26449.2;29.806;0
20191015020446279_OBSUPICE-R6_snap.fits;30.9075;26450.7;25.1508;0
20191015020553181_OBSUPICE-R6_met.fits;26.0429;26509.3;64.5025;0.170667
20191015020546354_OBSUPICE-R6_snap.fits;23.5263;26478.5;22.2854;0
20191015020646429_OBSUPICE-R6_snap.fits;31.5125;26537.1;30.6653;0
20191015020755549_OBSUPICE-R6_met.fits;26.4135;26503.4;93.067;1.536
20191015020746503_OBSUPICE-R6_snap.fits;28.5572;26466.8;22.8358;0
20191015020846578_OBSUPICE-R6_snap.fits;28.6098;26468.3;21.6446;0
20191015020946653_OBSUPICE-R6_snap.fits;24.402;26469.7;20.5097;0
20191015021050994_OBSUPICE-R6_met.fits;26.2494;26490.2;76.5597;0.341333
20191015021046727_OBSUPICE-R6_snap.fits;26.4917;26493.2;22.8391;0
20191015021146802_OBSUPICE-R6_snap.fits;25.5166;26499;19.3129;0
20191015021246877_OBSUPICE-R6_snap.fits;24.6034;26507.8;28.1287;0
20191015021346951_OBSUPICE-R6_snap.fits;21.9783;26531.2;21.5139;0
20191015021447026_OBSUPICE-R6_snap.fits;26.9193;26535.6;23.5692;0
20191015021547101_OBSUPICE-R6_snap.fits;25.5974;26531.2;22.7661;0
20191015021647175_OBSUPICE-R6_snap.fits;25.0655;26499;20.6536;0
20191015021747250_OBSUPICE-R6_snap.fits;25.7361;26545.9;24.3837;0
20191015021847325_OBSUPICE-R6_snap.fits;23.8627;26509.3;20.9323;0
20191015021951666_OBSUPICE-R6_met.fits;26.4141;26466.8;338.954;0.341333
20191015021955421_OBSUPICE-R6_met.fits;29.1586;26503.4;81.2159;0.853333
20191015021947399_OBSUPICE-R6_snap.fits;25.5711;26519.5;19.979;0
20191015022054130_OBSUPICE-R6_met.fits;27.736;26510.7;67.9552;0.341333
20191015022103005_OBSUPICE-R6_met.fits;28.0482;26475.6;88.7816;0.170667
20191015022047474_OBSUPICE-R6_snap.fits;27.8093;26450.7;22.214;0
20191015022205639_OBSUPICE-R6_met.fits;25.9595;26500.5;122.686;0.512
20191015022147549_OBSUPICE-R6_snap.fits;33.586;26468.3;28.0776;0
20191015022247623_OBSUPICE-R6_snap.fits;29.1421;26513.7;23.1044;0
20191015022414663_OBSUPICE-R6_met.fits;26.4029;26478.5;87.2762;0.682667
20191015022347698_OBSUPICE-R6_snap.fits;32.0365;26459.5;21.5993;0
20191015022451527_OBSUPICE-R6_met.fits;28.2977;26487.3;65.2806;0.341333
20191015022447773_OBSUPICE-R6_snap.fits;26.5242;26541.5;21.8785;0
20191015022547847_OBSUPICE-R6_snap.fits;27.4416;26496.1;31.1986;0
20191015022647922_OBSUPICE-R6_snap.fits;23.3008;26460.9;21.4594;0
20191015022747997_OBSUPICE-R6_snap.fits;20.9273;26481.4;21.6223;0
20191015022848071_OBSUPICE-R6_snap.fits;21.6132;26529.8;23.134;0
20191015022948146_OBSUPICE-R6_snap.fits;23.0112;26465.3;19.2081;0
20191015023136861_OBSUPICE-R6_met.fits;25.4722;26502;91.2728;0.170667
20191015023144370_OBSUPICE-R6_met.fits;30.5863;26503.4;70.2144;0.170667
20191015023048221_OBSUPICE-R6_snap.fits;32.5855;26529.8;21.7869;0
20191015023148295_OBSUPICE-R6_snap.fits;28.9391;26460.9;20.8292;0
20191015023248370_OBSUPICE-R6_snap.fits;25.9447;26503.4;24.1691;0
20191015023348445_OBSUPICE-R6_snap.fits;26.4079;26537.1;26.4816;0
20191015023448519_OBSUPICE-R6_snap.fits;26.1125;26518.1;27.8372;0
20191015023548594_OBSUPICE-R6_snap.fits;28.1631;26538.6;25.6347;0
20191015023648669_OBSUPICE-R6_snap.fits;23.1787;26494.6;21.3845;0
20191015023748743_OBSUPICE-R6_snap.fits;26.7238;26466.8;23.8597;0
20191015023848818_OBSUPICE-R6_snap.fits;29.7557;26538.6;20.5928;0
20191015024036338_OBSUPICE-R6_met.fits;25.7716;26506.3;53.6632;0.170667
20191015023948893_OBSUPICE-R6_snap.fits;29.7946;26523.9;35.1915;0
20191015024048967_OBSUPICE-R6_snap.fits;27.6598;26506.3;20.9679;0
20191015024230343_OBSUPICE-R6_met.fits;22.2585;26503.4;160.624;0.341333
20191015024149042_OBSUPICE-R6_snap.fits;31.6154;26515.1;25.0254;0
20191015024335879_OBSUPICE-R6_met.fits;23.9175;26485.8;85.3257;1.87733
20191015024344754_OBSUPICE-R6_met.fits;21.7362;26465.3;96.5228;0.341333
20191015024249117_OBSUPICE-R6_snap.fits;28.5892;26545.9;18.2616;0
20191015024349191_OBSUPICE-R6_snap.fits;25.7341;26535.6;23.1882;0
20191015024449266_OBSUPICE-R6_snap.fits;25.0836;26528.3;28.9673;0
20191015024549341_OBSUPICE-R6_snap.fits;25.0525;26543;18.282;0
20191015024709383_OBSUPICE-R6_met.fits;23.262;26493.2;50.9534;0.170667
20191015024649415_OBSUPICE-R6_snap.fits;24.2125;26469.7;16.8644;0
20191015024753586_OBSUPICE-R6_met.fits;23.2658;26502;61.9816;0.170667
20191015024749490_OBSUPICE-R6_snap.fits;26.6604;26540;30.1936;0
20191015024849565_OBSUPICE-R6_snap.fits;26.0783;26496.1;17.9315;0
20191015024949639_OBSUPICE-R6_snap.fits;21.1981;26510.7;21.7227;0
20191015025114461_OBSUPICE-R6_met.fits;22.7029;26491.7;51.8001;0.170667
20191015025049714_OBSUPICE-R6_snap.fits;27.8892;26452.1;24.1317;0
20191015025220509_OBSUPICE-R6_met.fits;30.0696;26499;75.7772;0.170667
20191015025149789_OBSUPICE-R6_snap.fits;30.9961;26449.2;23.0704;0
20191015025249863_OBSUPICE-R6_snap.fits;23.0988;26475.6;18.7066;0
20191015025349938_OBSUPICE-R6_snap.fits;29.5854;26518.1;21.3105;0
20191015025450013_OBSUPICE-R6_snap.fits;25.8498;26496.1;23.1095;0
20191015025550087_OBSUPICE-R6_snap.fits;23.4444;26504.9;22.6178;0
20191015025650162_OBSUPICE-R6_snap.fits;29.0349;26547.4;24.451;0
20191015025750237_OBSUPICE-R6_snap.fits;26.407;26516.6;25.2695;0
20191015025850311_OBSUPICE-R6_snap.fits;28.7438;26463.9;29.4708;0
20191015025950386_OBSUPICE-R6_snap.fits;29.0672;26490.2;18.3564;0
