# file name; noise; peak f.; mag.; duration
20191015095847367_OBSUPICE-R6_met.fits;25.6184;26496.1;92.3104;0.170667
20191015100021746_OBSUPICE-R6_snap.fits;28.3886;26466.8;23.5898;0
20191015100137010_OBSUPICE-R6_met.fits;28.5301;26506.3;85.7312;0.682667
20191015100121821_OBSUPICE-R6_snap.fits;28.5523;26500.5;30.1034;0
20191015100228210_OBSUPICE-R6_met.fits;28.1549;26500.5;334.359;0.512
20191015100311901_OBSUPICE-R6_met.fits;28.0016;26458;62.9992;0.341333
20191015100221895_OBSUPICE-R6_snap.fits;28.1219;26521;25.6209;0
20191015100321970_OBSUPICE-R6_snap.fits;30.5405;26525.4;29.7023;0
20191015100422045_OBSUPICE-R6_snap.fits;32.9072;26516.6;28.3329;0
20191015100522119_OBSUPICE-R6_snap.fits;29.0988;26515.1;32.3835;0
20191015100622194_OBSUPICE-R6_snap.fits;30.2982;26540;19.9007;0
20191015100722269_OBSUPICE-R6_snap.fits;27.9123;26535.6;22.4041;0
20191015100825586_OBSUPICE-R6_met.fits;24.0889;26493.2;51.4568;0.170667
20191015100908253_OBSUPICE-R6_met.fits;31.9767;26484.4;75.2242;0.512
20191015100822343_OBSUPICE-R6_snap.fits;34.4422;26538.6;31.7879;0
20191015100922418_OBSUPICE-R6_snap.fits;27.7387;26543;20.168;0
20191015101022493_OBSUPICE-R6_snap.fits;26.067;26491.7;20.5017;0
20191015101212061_OBSUPICE-R6_met.fits;25.9642;26496.1;141.364;0.512
20191015101122567_OBSUPICE-R6_snap.fits;24.8854;26499;22.4353;0
20191015101222642_OBSUPICE-R6_snap.fits;31.3974;26526.9;22.6736;0
20191015101322717_OBSUPICE-R6_snap.fits;24.7509;26502;20.8781;0
20191015101422791_OBSUPICE-R6_snap.fits;31.4872;26488.8;26.6475;0
20191015101522866_OBSUPICE-R6_snap.fits;27.4199;26478.5;24.8563;0
20191015101622941_OBSUPICE-R6_snap.fits;30.0237;26543;27.3025;0
20191015101724893_OBSUPICE-R6_met.fits;23.829;26503.4;126.418;0.341333
20191015101723015_OBSUPICE-R6_snap.fits;25.6895;26493.2;20.508;0
20191015101823090_OBSUPICE-R6_snap.fits;26.424;26478.5;27.9463;0
20191015101923165_OBSUPICE-R6_snap.fits;32.0607;26540;21.6079;0
20191015102023239_OBSUPICE-R6_snap.fits;23.9884;26500.5;19.6488;0
20191015102123314_OBSUPICE-R6_snap.fits;28.7288;26534.2;22.5615;0
20191015102223389_OBSUPICE-R6_snap.fits;21.5487;26522.5;23.8952;0
20191015102322610_OBSUPICE-R6_met.fits;23.1624;26488.8;192.83;0.341333
20191015102349746_OBSUPICE-R6_met.fits;27.2897;26500.5;98.4209;0.682667
20191015102323463_OBSUPICE-R6_snap.fits;28.8731;26458;23.781;0
20191015102423538_OBSUPICE-R6_snap.fits;23.4443;26477.1;18.5286;0
20191015102523613_OBSUPICE-R6_snap.fits;29.794;26515.1;19.8382;0
20191015102629490_OBSUPICE-R6_met.fits;24.7322;26504.9;392.462;0.341333
20191015102623687_OBSUPICE-R6_snap.fits;24.3233;26485.8;23.6913;0
20191015102738951_OBSUPICE-R6_met.fits;24.9145;26488.8;55.869;0.170667
20191015102723762_OBSUPICE-R6_snap.fits;23.0076;26509.3;20.2363;0
20191015102823837_OBSUPICE-R6_snap.fits;27.122;26465.3;25.5178;0
20191015102923911_OBSUPICE-R6_snap.fits;20.6989;26449.2;24.4716;0
20191015103044637_OBSUPICE-R6_met.fits;25.8328;26472.7;83.8506;0.341333
20191015103023986_OBSUPICE-R6_snap.fits;20.8036;26485.8;23.53;0
20191015103130034_OBSUPICE-R6_met.fits;24.4266;26534.2;53.7691;0.170667
20191015103124061_OBSUPICE-R6_snap.fits;21.8545;26477.1;20.2032;0
20191015103224135_OBSUPICE-R6_snap.fits;26.9748;26471.2;21.4099;0
20191015103324210_OBSUPICE-R6_snap.fits;24.3787;26468.3;20.962;0
20191015103424285_OBSUPICE-R6_snap.fits;22.6109;26466.8;21.209;0
20191015103520605_OBSUPICE-R6_met.fits;27.9484;26488.8;1287.21;0.512
20191015103524359_OBSUPICE-R6_snap.fits;25.6648;26482.9;20.7423;0
20191015103646791_OBSUPICE-R6_met.fits;28.1867;26488.8;71.0595;0.341333
20191015103624434_OBSUPICE-R6_snap.fits;21.92;26466.8;28.6831;0
20191015103724509_OBSUPICE-R6_snap.fits;23.4718;26477.1;19.9674;0
20191015103829191_OBSUPICE-R6_met.fits;28.1804;26487.3;137.311;0.341333
20191015103824583_OBSUPICE-R6_snap.fits;23.7529;26519.5;29.353;0
20191015104019442_OBSUPICE-R6_met.fits;25.6649;26490.2;146.087;0.170667
20191015103924658_OBSUPICE-R6_snap.fits;23.7708;26510.7;19.7435;0
20191015104024733_OBSUPICE-R6_snap.fits;23.5839;26518.1;25.6588;0
20191015104135047_OBSUPICE-R6_met.fits;29.9132;26496.1;91.0519;0.170667
20191015104203719_OBSUPICE-R6_met.fits;25.6949;26497.6;67.5684;0.170667
20191015104124807_OBSUPICE-R6_snap.fits;29.0045;26537.1;19.6228;0
20191015104224882_OBSUPICE-R6_snap.fits;24.1845;26503.4;24.2262;0
20191015104324957_OBSUPICE-R6_snap.fits;26.0496;26472.7;20.376;0
20191015104425031_OBSUPICE-R6_snap.fits;29.9926;26544.4;22.7919;0
20191015104525106_OBSUPICE-R6_snap.fits;27.9108;26496.1;19.5066;0
20191015104625181_OBSUPICE-R6_snap.fits;27.7866;26503.4;24.4419;0
20191015104725255_OBSUPICE-R6_snap.fits;28.3731;26491.7;23.7389;0
20191015104825330_OBSUPICE-R6_snap.fits;24.6839;26522.5;22.5693;0
20191015104925405_OBSUPICE-R6_snap.fits;33.2224;26544.4;21.7614;0
20191015105050909_OBSUPICE-R6_met.fits;26.5764;26502;60.4556;0.170667
20191015105104903_OBSUPICE-R6_met.fits;26.8152;26516.6;59.5876;0.170667
20191015105025479_OBSUPICE-R6_snap.fits;27.028;26487.3;47.5102;0
20191015105125554_OBSUPICE-R6_snap.fits;28.6835;26490.2;116.866;0
20191015105223922_OBSUPICE-R6_met.fits;28.6835;26490.2;116.866;0.170667
20191015105225629_OBSUPICE-R6_snap.fits;26.1738;26544.4;24.6663;0
20191015105351815_OBSUPICE-R6_met.fits;27.4966;26474.1;70.6184;0.170667
20191015105325703_OBSUPICE-R6_snap.fits;24.9467;26518.1;20.2709;0
20191015105425778_OBSUPICE-R6_snap.fits;25.6473;26513.7;21.9135;0
20191015105525853_OBSUPICE-R6_snap.fits;24.8009;26472.7;20.2973;0
20191015105625927_OBSUPICE-R6_snap.fits;23.1093;26468.3;21.0947;0
20191015105726002_OBSUPICE-R6_snap.fits;24.4164;26512.2;27.2203;0
20191015105826077_OBSUPICE-R6_snap.fits;21.2649;26502;20.897;0
20191015105926151_OBSUPICE-R6_snap.fits;23.5262;26538.6;18.0727;0
