#timestamp,LO_Frequency,Hit,StdDev 
1571122815.3,286047002.1,N
1571122835.2,286047002.5,N
1571122855.9,286047002.0,N
1571122875.7,286047002.8,N
1571122895.6,286047004.4,N
1571122915.4,286047001.9,N
1571122935.2,286047000.2,N
1571122955.1,286047002.6,N
1571122956.0,286047002.6,N
1571122975.8,286047001.5,N
1571122995.7,286047002.5,N
1571123015.5,286046998.4,N
1571123035.3,286046998.1,N
1571123055.2,286046998.3,N
1571123075.0,286046998.4,N
1571123075.9,286046998.4,N
1571123095.7,286047000.8,N
1571123115.6,286047000.4,N
1571123135.4,286047000.7,N
1571123155.3,286047001.2,N
1571123175.1,286047001.1,N
1571123176.0,286047001.1,N
1571123195.8,286046999.7,N
1571123215.7,286047000.9,N
1571123235.5,286046999.9,N
1571123255.3,286047000.7,N
1571123275.2,286047000.2,N
1571123295.0,286047001.0,N
1571123295.9,286047001.0,N
1571123315.8,286047001.2,N
1571123335.6,286046998.4,N
1571123355.4,286047001.1,N
1571123375.3,286046999.0,N
1571123395.1,286046998.8,N
1571123415.9,286046998.3,N
1571123435.7,286046998.2,N
1571123485.5,286047002.7,E
1571123525.5,286047000.7,E
1571123535.4,286046999.0,N
1571123555.3,286046998.9,P
1571123575.1,286047000.6,P
1571123576.0,286047000.6,N
1571123595.8,286046999.3,N
1571123615.7,286046998.7,N
1571123635.5,286046998.7,N
1571123655.3,286046999.4,N
1571123675.2,286047000.7,N
1571123695.0,286046998.1,N
1571123695.9,286046998.1,N
1571123715.8,286047001.2,N
1571123735.6,286046998.4,N
1571123755.4,286046999.3,N
1571123775.3,286047001.1,N
1571123795.1,286046997.4,N
1571123815.9,286046995.7,Y
1571123835.7,286046996.9,P
1571123855.5,286046996.8,N
1571123875.4,286046997.3,N
1571123895.2,286046998.7,N
1571123915.0,286046998.9,N
1571123915.9,286046998.9,N
1571123935.8,286046998.9,N
1571123955.6,286046998.3,N
1571123975.5,286046999.0,N
1571123995.3,286046996.9,Y
1571124015.1,286047001.0,P
1571124035.9,286047000.4,N
1571124055.7,286047001.4,N
1571124075.6,286047004.8,Y
1571124095.4,286047000.1,P
1571124115.2,286046997.2,P
1571124135.1,286046996.7,N
1571124136.0,286046996.7,N
1571124155.8,286046999.4,N
1571124175.7,286046999.5,N
1571124195.5,286046995.6,N
1571124215.3,286046993.5,Y
1571124235.2,286046993.3,P
1571124255.0,286046996.0,N
1571124255.9,286046996.0,N
1571124275.8,286046995.5,N
1571124295.6,286046993.7,Y
1571124315.4,286046997.3,P
1571124335.3,286046997.1,P
1571124355.1,286046996.5,P
1571124375.8,286046998.4,N
1571124395.7,286046998.2,N
1571124415.5,286046998.1,N
1571124435.4,286047000.4,N
1571124455.2,286046999.3,N
1571124475.0,286046996.5,N
1571124475.9,286046996.5,N
1571124495.8,286046998.3,N
1571124515.6,286046995.5,Y
1571124535.5,286046999.1,P
1571124555.3,286047000.7,N
1571124575.1,286047002.8,N
1571124595.9,286047001.9,N
1571124615.7,286047002.3,N
1571124635.5,286047002.2,N
1571124655.4,286047002.4,N
1571124675.2,286046998.1,N
1571124695.1,286682702.2,Y
1571124696.0,286046996.7,P
1571124715.8,286046996.6,N
1571124735.6,286046998.7,N
1571124755.5,286046997.4,N
1571124775.3,286046999.6,N
1571124795.1,286047000.6,N
1571124815.9,286047000.4,N
1571124835.7,286046998.2,N
1571124855.6,286047000.2,N
1571124875.4,286047001.7,N
1571124895.2,286047004.2,N
1571124915.1,286047004.2,N
1571124916.0,286047004.2,N
1571124935.8,286047011.9,Y
1571124955.6,286047002.0,P
1571124975.5,286047001.6,N
1571124995.3,286047001.5,N
1571125015.2,286046999.8,N
1571125035.9,286046999.7,N
1571125055.7,286047002.4,N
1571125075.6,286047000.8,N
1571125095.4,286046998.9,N
1571125115.2,286046998.1,N
1571125135.1,286047003.8,N
1571125136.0,286047003.8,N
1571125155.8,286047003.7,N
1571125175.7,286047003.5,N
1571125195.5,286047003.3,N
1571125215.3,286047001.8,N
1571125235.2,286046999.7,N
1571125255.0,286047000.5,N
1571125255.9,286047000.5,N
1571125275.7,286047000.8,N
1571125295.6,286046999.8,N
1571125315.4,286047003.1,N
1571125335.3,286047003.3,N
1571125355.1,286046999.7,N
1571125375.8,286047001.7,N
1571125395.7,286047003.8,N
1571125415.5,286047002.7,N
1571125435.3,286046998.4,N
1571125455.2,286047002.1,N
1571125475.0,286047000.8,N
1571125475.9,286047000.8,N
1571125495.8,286047000.1,N
1571125515.6,286047001.2,N
1571125535.4,286046998.3,N
1571125555.3,286046998.9,N
1571125575.1,286046996.7,N
1571125595.9,286046997.3,N
1571125615.7,286046997.9,N
1571125635.5,286046997.5,N
1571125655.4,286046995.2,N
1571125675.2,286046994.3,N
1571125695.0,286046992.6,N
1571125695.9,286046992.6,N
1571125715.8,286046990.7,Y
1571125735.6,286046992.6,P
1571125755.5,286046993.6,N
1571125775.3,286046996.1,N
1571125795.1,286046995.1,N
1571125815.9,286046997.4,N
1571125835.7,286046998.9,N
1571125855.5,286047000.8,N
1571125875.4,286047001.0,N
1571125895.2,286046998.1,N
1571125915.1,286046999.5,N
1571125916.0,286046999.5,N
1571125935.8,286046999.5,N
1571125955.6,286046998.6,N
1571125975.5,286047000.1,N
1571125995.3,286047000.6,N
1571126015.2,286047000.1,N
1571126035.9,286047001.0,N
1571126055.7,286046998.3,N
1571126075.6,286046999.4,N
1571126095.4,286046995.5,N
1571126115.2,286046997.3,N
1571126135.1,286046997.4,N
1571126136.0,286046997.4,N
1571126155.8,286046995.3,N
1571126175.7,286046991.7,Y
1571126195.5,286046991.8,P
1571126215.3,286046995.2,N
1571126235.2,286046998.5,N
1571126255.0,286047000.4,N
1571126255.9,286047000.4,N
1571126275.8,286046999.7,N
1571126295.6,286047001.7,N
1571126315.4,286047002.5,N
1571126335.3,286047000.6,N
1571126355.1,286047002.2,N
1571126375.8,286047001.4,N
1571126395.7,286047004.1,N
