# file name; noise; peak f.; mag.; duration
20191015155931655_OBSUPICE-R6_met.fits;24.0126;26503.4;55.3069;0.170667
20191015160048626_OBSUPICE-R6_snap.fits;24.5785;26459.5;28.8613;0
20191015160148701_OBSUPICE-R6_snap.fits;27.523;26450.7;25.2424;0
20191015160331783_OBSUPICE-R6_met.fits;23.0311;26521;114.864;0.341333
20191015160248775_OBSUPICE-R6_snap.fits;26.1299;26456.5;18.5786;0
20191015160355506_OBSUPICE-R6_met.fits;19.7798;26529.8;100.139;0.341333
20191015160348850_OBSUPICE-R6_snap.fits;22.2419;26531.2;22.6215;0
20191015160448925_OBSUPICE-R6_snap.fits;18.8152;26468.3;27.2431;0
20191015160548999_OBSUPICE-R6_snap.fits;23.6762;26456.5;19.6708;0
20191015160739933_OBSUPICE-R6_met.fits;23.8343;26506.3;120.472;0.512
20191015160649074_OBSUPICE-R6_snap.fits;28.4065;26465.3;22.0788;0
20191015160749149_OBSUPICE-R6_snap.fits;25.2993;26462.4;20.6197;0
20191015160849223_OBSUPICE-R6_snap.fits;26.7632;26547.4;20.4194;0
20191015160949298_OBSUPICE-R6_snap.fits;20.0345;26465.3;20.1193;0
20191015161049373_OBSUPICE-R6_snap.fits;23.3367;26462.4;20.9571;0
20191015161149447_OBSUPICE-R6_snap.fits;24.418;26472.7;18.6579;0
20191015161334578_OBSUPICE-R6_met.fits;20.7575;26519.5;46.7541;0.853333
20191015161249522_OBSUPICE-R6_snap.fits;26.8223;26513.7;24.0109;0
20191015161349597_OBSUPICE-R6_snap.fits;25.649;26481.4;23.0998;0
20191015161541042_OBSUPICE-R6_met.fits;23.4787;26513.7;165.612;0.341333
20191015161449671_OBSUPICE-R6_snap.fits;23.7831;26482.9;27.5101;0
20191015161615005_OBSUPICE-R6_met.fits;24.0616;26515.1;53.5307;0.512
20191015161549746_OBSUPICE-R6_snap.fits;29.0442;26494.6;23.5242;0
20191015161721053_OBSUPICE-R6_met.fits;26.1609;26506.3;82.7475;0.170667
20191015161649821_OBSUPICE-R6_snap.fits;21.5233;26490.2;20.2226;0
20191015161749895_OBSUPICE-R6_snap.fits;31.1065;26504.9;23.2186;0
20191015161849970_OBSUPICE-R6_snap.fits;26.7388;26543;18.1478;0
20191015161952605_OBSUPICE-R6_met.fits;26.3001;26504.9;53.3304;0.170667
20191015161950045_OBSUPICE-R6_snap.fits;24.0755;26459.5;19.9249;0
20191015162052167_OBSUPICE-R6_met.fits;25.8396;26484.4;52.7488;0.170667
20191015162050119_OBSUPICE-R6_snap.fits;29.8302;26522.5;19.9087;0
20191015162150194_OBSUPICE-R6_snap.fits;24.0038;26487.3;23.2965;0
20191015162250269_OBSUPICE-R6_snap.fits;25.0621;26480;17.2592;0
20191015162350343_OBSUPICE-R6_snap.fits;23.0037;26510.7;19.6826;0
20191015162450418_OBSUPICE-R6_snap.fits;29.5497;26541.5;19.94;0
20191015162550493_OBSUPICE-R6_snap.fits;22.9927;26462.4;20.2453;0
20191015162650567_OBSUPICE-R6_snap.fits;28.1736;26460.9;22.0204;0
20191015162757981_OBSUPICE-R6_met.fits;24.777;26506.3;54.4745;0.170667
20191015162750642_OBSUPICE-R6_snap.fits;25.0454;26526.9;21.5282;0
20191015162850717_OBSUPICE-R6_snap.fits;25.4565;26488.8;19.6747;0
20191015163020829_OBSUPICE-R6_met.fits;26.5347;26525.4;60.5479;0.341333
20191015162950791_OBSUPICE-R6_snap.fits;24.1622;26509.3;17.266;0
20191015163050866_OBSUPICE-R6_snap.fits;25.6391;26502;21.566;0
20191015163220295_OBSUPICE-R6_met.fits;25.1828;26509.3;63.4674;0.170667
20191015163150941_OBSUPICE-R6_snap.fits;30.0348;26531.2;25.3605;0
20191015163251015_OBSUPICE-R6_snap.fits;31.7962;26502;25.3706;0
20191015163351090_OBSUPICE-R6_snap.fits;19.5609;26534.2;94.5587;0
20191015163449629_OBSUPICE-R6_met.fits;19.5609;26534.2;94.5587;0.170667
20191015163451165_OBSUPICE-R6_snap.fits;26.2898;26525.4;19.1037;0
20191015163551239_OBSUPICE-R6_snap.fits;22.6017;26525.4;20.3892;0
20191015163718791_OBSUPICE-R6_met.fits;22.9166;26512.2;75.9143;0.170667
20191015163743026_OBSUPICE-R6_met.fits;20.2511;26521;147.152;0.341333
20191015163651314_OBSUPICE-R6_snap.fits;19.5811;26466.8;18.5832;0
20191015163751389_OBSUPICE-R6_snap.fits;21.8821;26545.9;19.2978;0
20191015163937543_OBSUPICE-R6_met.fits;22.6174;26504.9;117.411;0.170667
20191015163851463_OBSUPICE-R6_snap.fits;27.0249;26512.2;19.4115;0
20191015163951538_OBSUPICE-R6_snap.fits;28.247;26480;15.7348;0
20191015164054514_OBSUPICE-R6_met.fits;23.4579;26522.5;98.3623;0.682667
20191015164051613_OBSUPICE-R6_snap.fits;21.9579;26534.2;24.1219;0
20191015164151687_OBSUPICE-R6_snap.fits;25.0374;26475.6;23.0268;0
20191015164251762_OBSUPICE-R6_snap.fits;24.4561;26528.3;20.2527;0
20191015164351837_OBSUPICE-R6_snap.fits;20.2583;26518.1;26.5353;0
20191015164451911_OBSUPICE-R6_snap.fits;22.8814;26532.7;19.3441;0
20191015164551986_OBSUPICE-R6_snap.fits;24.323;26515.1;25.1787;0
20191015164652061_OBSUPICE-R6_snap.fits;27.2956;26485.8;23.6346;0
20191015164752135_OBSUPICE-R6_snap.fits;24.3837;26468.3;24.5723;0
20191015164852210_OBSUPICE-R6_snap.fits;21.7519;26460.9;27.179;0
20191015164952285_OBSUPICE-R6_snap.fits;24.4366;26500.5;15.8812;0
20191015165143047_OBSUPICE-R6_met.fits;18.6605;26478.5;38.0939;0.170667
20191015165052359_OBSUPICE-R6_snap.fits;24.0047;26525.4;19.9107;0
20191015165157554_OBSUPICE-R6_met.fits;23.8982;26513.7;67.7591;0.170667
20191015165152434_OBSUPICE-R6_snap.fits;24.0972;26540;22.6015;0
20191015165252509_OBSUPICE-R6_snap.fits;21.156;26499;17.84;0
20191015165352583_OBSUPICE-R6_snap.fits;23.1109;26532.7;20.2841;0
20191015165452658_OBSUPICE-R6_snap.fits;24.5023;26537.1;21.112;0
20191015165635058_OBSUPICE-R6_met.fits;23.4824;26510.7;60.4065;0.341333
20191015165552733_OBSUPICE-R6_snap.fits;24.1803;26523.9;15.197;0
20191015165652807_OBSUPICE-R6_snap.fits;23.8594;26475.6;16.2089;0
20191015165752882_OBSUPICE-R6_snap.fits;23.1261;26509.3;17.1933;0
20191015165852957_OBSUPICE-R6_snap.fits;24.4578;26504.9;17.689;0
20191015165953031_OBSUPICE-R6_snap.fits;21.2239;26522.5;19.9455;0
