# file name; noise; peak f.; mag.; duration
20191015085954738_OBSUPICE-R6_met.fits;25.9644;26463.9;81.8757;0.341333
20191015090017266_OBSUPICE-R6_snap.fits;23.0939;26459.5;25.4211;0
20191015090117341_OBSUPICE-R6_snap.fits;31.9974;26512.2;19.6784;0
20191015090241991_OBSUPICE-R6_met.fits;17.8787;26503.4;35.8683;0.170667
20191015090217415_OBSUPICE-R6_snap.fits;24.0512;26455.1;24.7562;0
20191015090317490_OBSUPICE-R6_snap.fits;26.3722;26453.6;31.4154;0
20191015090417565_OBSUPICE-R6_snap.fits;29.6579;26482.9;25.54;0
20191015090553479_OBSUPICE-R6_met.fits;24.1672;26507.8;57.3318;0.170667
20191015090517639_OBSUPICE-R6_snap.fits;27.2352;26458;21.5688;0
20191015090708914_OBSUPICE-R6_met.fits;27.5642;26480;466.611;0.341333
20191015090617714_OBSUPICE-R6_snap.fits;34.3882;26525.4;31.1951;0
20191015090714375_OBSUPICE-R6_met.fits;23.4148;26516.6;105.199;0.170667
20191015090717789_OBSUPICE-R6_snap.fits;26.1987;26468.3;28.3979;0
20191015090828274_OBSUPICE-R6_met.fits;23.2405;26499;55.6977;0.170667
20191015090817863_OBSUPICE-R6_snap.fits;24.0583;26463.9;19.9976;0
20191015090917938_OBSUPICE-R6_snap.fits;23.1138;26516.6;22.0912;0
20191015091018013_OBSUPICE-R6_snap.fits;22.1961;26506.3;23.3866;0
20191015091132594_OBSUPICE-R6_met.fits;24.4982;26518.1;54.4174;0.170667
20191015091118087_OBSUPICE-R6_snap.fits;25.1786;26532.7;19.0521;0
20191015091218162_OBSUPICE-R6_snap.fits;26.515;26529.8;22.3654;0
20191015091318237_OBSUPICE-R6_snap.fits;26.471;26496.1;29.4569;0
20191015091418311_OBSUPICE-R6_snap.fits;23.327;26529.8;13.8171;0
20191015091557469_OBSUPICE-R6_met.fits;28.7698;26490.2;60.0225;0.170667
20191015091518386_OBSUPICE-R6_snap.fits;30.5493;26466.8;19.4914;0
20191015091638429_OBSUPICE-R6_met.fits;22.6271;26499;102.863;0.341333
20191015091618461_OBSUPICE-R6_snap.fits;26.0275;26547.4;24.6134;0
20191015091814514_OBSUPICE-R6_met.fits;27.8057;26488.8;157.432;0.170667
20191015091718535_OBSUPICE-R6_snap.fits;30.8412;26471.2;21.6193;0
20191015091821170_OBSUPICE-R6_met.fits;22.3885;26494.6;53.7479;0.341333
20191015091818610_OBSUPICE-R6_snap.fits;26.4743;26512.2;23.2467;0
20191015091926365_OBSUPICE-R6_met.fits;33.2007;26503.4;114.445;0.341333
20191015091918685_OBSUPICE-R6_snap.fits;29.9801;26459.5;27.0629;0
20191015092018759_OBSUPICE-R6_snap.fits;29.0496;26485.8;32.5637;0
20191015092124978_OBSUPICE-R6_met.fits;30.6182;26504.9;131.715;0.341333
20191015092118834_OBSUPICE-R6_snap.fits;24.3965;26500.5;29.4879;0
20191015092218909_OBSUPICE-R6_snap.fits;27.9186;26519.5;29.8422;0
20191015092318983_OBSUPICE-R6_snap.fits;28.3845;26478.5;26.1315;0
20191015092419058_OBSUPICE-R6_snap.fits;29.4536;26456.5;24.7381;0
20191015092519133_OBSUPICE-R6_snap.fits;23.0298;26499;20.3156;0
20191015092619207_OBSUPICE-R6_snap.fits;30.9048;26528.3;23.3611;0
20191015092719282_OBSUPICE-R6_snap.fits;27.611;26537.1;24.2457;0
20191015092819357_OBSUPICE-R6_snap.fits;24.265;26487.3;27.1765;0
20191015092919431_OBSUPICE-R6_snap.fits;26.174;26475.6;23.4799;0
20191015093031111_OBSUPICE-R6_met.fits;29.5635;26502;103.151;0.170667
20191015093107293_OBSUPICE-R6_met.fits;23.1046;26543;110.845;0.341333
20191015093019506_OBSUPICE-R6_snap.fits;24.3049;26455.1;26.0346;0
20191015093147058_OBSUPICE-R6_met.fits;31.7621;26512.2;105.843;0.341333
20191015093119581_OBSUPICE-R6_snap.fits;23.9214;26475.6;22.1531;0
20191015093312221_OBSUPICE-R6_met.fits;27.0111;26502;90.6463;0.341333
20191015093219655_OBSUPICE-R6_snap.fits;26.5086;26471.2;21.6016;0
20191015093319730_OBSUPICE-R6_snap.fits;24.5136;26497.6;26.8449;0
20191015093419805_OBSUPICE-R6_snap.fits;31.8128;26503.4;26.7823;0
20191015093542066_OBSUPICE-R6_met.fits;24.4322;26512.2;68.1029;0.170667
20191015093558621_OBSUPICE-R6_met.fits;36.2995;26500.5;105.98;0.341333
20191015093519879_OBSUPICE-R6_snap.fits;27.3205;26480;25.5848;0
20191015093619954_OBSUPICE-R6_snap.fits;25.0991;26456.5;19.184;0
20191015093720029_OBSUPICE-R6_snap.fits;23.6032;26500.5;20.7316;0
20191015093820103_OBSUPICE-R6_snap.fits;24.7853;26456.5;17.0238;0
20191015093920178_OBSUPICE-R6_snap.fits;29.1338;26460.9;23.9552;0
20191015094111794_OBSUPICE-R6_met.fits;23.5889;26491.7;55.2894;0.170667
20191015094020253_OBSUPICE-R6_snap.fits;24.4704;26468.3;20.8813;0
20191015094120327_OBSUPICE-R6_snap.fits;23.3998;26480;31.0195;0
20191015094220402_OBSUPICE-R6_snap.fits;22.2017;26516.6;22.6086;0
20191015094320477_OBSUPICE-R6_snap.fits;28.996;26518.1;25.3888;0
20191015094420551_OBSUPICE-R6_snap.fits;28.7683;26529.8;23.0882;0
20191015094520626_OBSUPICE-R6_snap.fits;24.325;26510.7;22.5431;0
20191015094620701_OBSUPICE-R6_snap.fits;24.7455;26453.6;20.3658;0
20191015094729650_OBSUPICE-R6_met.fits;22.1947;26496.1;53.9597;0.853333
20191015094720775_OBSUPICE-R6_snap.fits;31.0487;26512.2;22.7188;0
20191015094820850_OBSUPICE-R6_snap.fits;28.4183;26529.8;27.4108;0
20191015094920925_OBSUPICE-R6_snap.fits;28.1007;26500.5;23.1955;0
20191015095020999_OBSUPICE-R6_snap.fits;25.6297;26477.1;20.8884;0
20191015095121074_OBSUPICE-R6_snap.fits;25.0601;26462.4;20.2667;0
20191015095221149_OBSUPICE-R6_snap.fits;22.1483;26450.7;23.5737;0
20191015095321223_OBSUPICE-R6_snap.fits;32.2411;26493.2;28.9197;0
20191015095421298_OBSUPICE-R6_snap.fits;28.9541;26471.2;26.0828;0
20191015095521373_OBSUPICE-R6_snap.fits;31.0759;26490.2;25.6561;0
20191015095638002_OBSUPICE-R6_met.fits;29.5128;26475.6;199.724;0.170667
20191015095621447_OBSUPICE-R6_snap.fits;22.7687;26506.3;24.3659;0
20191015095756509_OBSUPICE-R6_met.fits;31.2261;26499;88.9017;0.341333
20191015095721522_OBSUPICE-R6_snap.fits;28.157;26532.7;19.8321;0
20191015095821597_OBSUPICE-R6_snap.fits;28.3429;26491.7;28.9235;0
20191015095921671_OBSUPICE-R6_snap.fits;29.298;26535.6;29.5189;0
