# file name; noise; peak f.; mag.; duration
20191015210057031_OBSUPICE-R6_met.fits;21.2126;26513.7;55.4297;2.56
20191015210102151_OBSUPICE-R6_met.fits;24.0267;26507.8;72.0094;0.170667
20191015210010951_OBSUPICE-R6_snap.fits;23.5489;26504.9;20.7365;0
20191015210104370_OBSUPICE-R6_met.fits;22.4269;26507.8;50.2514;3.584
20191015210111026_OBSUPICE-R6_snap.fits;20.3917;26465.3;28.6545;0
20191015210214514_OBSUPICE-R6_met.fits;24.0558;26506.3;96.0149;0.341333
20191015210211101_OBSUPICE-R6_snap.fits;22.1942;26543;16.5039;0
20191015210311175_OBSUPICE-R6_snap.fits;26.5685;26478.5;28.7222;0
20191015210411250_OBSUPICE-R6_snap.fits;23.6871;26466.8;19.5592;0
20191015210511325_OBSUPICE-R6_snap.fits;27.2398;26453.6;20.1514;0
20191015210633927_OBSUPICE-R6_met.fits;24.1676;26491.7;112.191;0.341333
20191015210611399_OBSUPICE-R6_snap.fits;26.0864;26449.2;22.481;0
20191015210725810_OBSUPICE-R6_met.fits;21.779;26503.4;44.2882;0.170667
20191015210711474_OBSUPICE-R6_snap.fits;25.2429;26490.2;24.1834;0
20191015210840221_OBSUPICE-R6_met.fits;20.4817;26494.6;54.0419;0.341333
20191015210811549_OBSUPICE-R6_snap.fits;21.065;26482.9;16.395;0
20191015210911623_OBSUPICE-R6_snap.fits;24.0228;26472.7;14.7798;0
20191015211017330_OBSUPICE-R6_met.fits;25.2026;26497.6;69.9436;0.170667
20191015211020573_OBSUPICE-R6_met.fits;20.8316;26504.9;55.2671;0.170667
20191015211011698_OBSUPICE-R6_snap.fits;22.7715;26547.4;18.3926;0
20191015211111773_OBSUPICE-R6_snap.fits;22.5572;26453.6;18.3162;0
20191015211211847_OBSUPICE-R6_snap.fits;19.1448;26523.9;25.0068;0
20191015211311922_OBSUPICE-R6_snap.fits;24.1759;26475.6;14.4782;0
20191015211411997_OBSUPICE-R6_snap.fits;22.5447;26545.9;16.8259;0
20191015211512071_OBSUPICE-R6_snap.fits;22.8765;26518.1;17.5459;0
20191015211632967_OBSUPICE-R6_met.fits;22.6103;26485.8;123.973;0.512
20191015211612146_OBSUPICE-R6_snap.fits;22.7579;26455.1;24.8338;0
20191015211712221_OBSUPICE-R6_snap.fits;25.7378;26507.8;22.6644;0
20191015211812295_OBSUPICE-R6_snap.fits;24.0588;26491.7;17.1627;0
20191015211912370_OBSUPICE-R6_snap.fits;18.2954;26449.2;19.0233;0
20191015212012445_OBSUPICE-R6_snap.fits;23.3283;26547.4;17.8461;0
20191015212130610_OBSUPICE-R6_met.fits;26.1313;26496.1;70.1691;0.170667
20191015212112519_OBSUPICE-R6_snap.fits;28.0188;26493.2;21.602;0
20191015212212594_OBSUPICE-R6_snap.fits;25.9029;26472.7;22.7334;0
20191015212312669_OBSUPICE-R6_snap.fits;21.8041;26521;16.7147;0
20191015212412743_OBSUPICE-R6_snap.fits;23.5195;26462.4;22.6519;0
20191015212512818_OBSUPICE-R6_snap.fits;21.0772;26519.5;21.0656;0
20191015212626034_OBSUPICE-R6_met.fits;22.7466;26496.1;165.274;2.38933
20191015212612893_OBSUPICE-R6_snap.fits;23.3524;26484.4;22.2703;0
20191015212720306_OBSUPICE-R6_met.fits;23.6581;26500.5;56.4361;0.170667
20191015212712967_OBSUPICE-R6_snap.fits;18.4545;26535.6;18.987;0
20191015212813042_OBSUPICE-R6_snap.fits;21.6944;26545.9;26.5531;0
20191015212916701_OBSUPICE-R6_met.fits;21.3583;26494.6;93.1628;0.170667
20191015212913117_OBSUPICE-R6_snap.fits;19.2843;26521;21.1832;0
20191015213019847_OBSUPICE-R6_met.fits;20.5226;26502;49.9598;0.170667
20191015213013191_OBSUPICE-R6_snap.fits;23.6369;26507.8;18.6746;0
20191015213113266_OBSUPICE-R6_snap.fits;21.1209;26496.1;16.2434;0
20191015213213341_OBSUPICE-R6_snap.fits;22.8679;26519.5;18.861;0
20191015213313415_OBSUPICE-R6_snap.fits;24.0224;26490.2;21.7009;0
20191015213413490_OBSUPICE-R6_snap.fits;21.6473;26537.1;21.4483;0
20191015213513565_OBSUPICE-R6_snap.fits;26.31;26475.6;18.96;0
20191015213613639_OBSUPICE-R6_snap.fits;22.1515;26474.1;20.4144;0
20191015213713714_OBSUPICE-R6_snap.fits;20.6241;26540;23.3788;0
20191015213819079_OBSUPICE-R6_met.fits;25.4878;26493.2;60.3015;0.170667
20191015213813789_OBSUPICE-R6_snap.fits;20.3088;26519.5;16.4492;0
20191015213913863_OBSUPICE-R6_snap.fits;24.3981;26535.6;16.1758;0
20191015214056946_OBSUPICE-R6_met.fits;22.0717;26491.7;51.453;0.170667
20191015214013938_OBSUPICE-R6_snap.fits;23.8922;26529.8;17.1707;0
20191015214114013_OBSUPICE-R6_snap.fits;26.3937;26509.3;25.3318;0
20191015214214087_OBSUPICE-R6_snap.fits;25.5215;26513.7;21.9722;0
20191015214314162_OBSUPICE-R6_snap.fits;26.5744;26537.1;17.2199;0
20191015214414237_OBSUPICE-R6_snap.fits;25.5316;26512.2;24.8711;0
20191015214514311_OBSUPICE-R6_snap.fits;28.8431;26513.7;18.3184;0
20191015214614386_OBSUPICE-R6_snap.fits;25.5129;26499;19.3733;0
20191015214735282_OBSUPICE-R6_met.fits;19.5042;26503.4;47.5011;0.682667
20191015214714461_OBSUPICE-R6_snap.fits;22.2425;26478.5;18.57;0
20191015214838770_OBSUPICE-R6_met.fits;27.2267;26488.8;78.0974;0.170667
20191015214814535_OBSUPICE-R6_snap.fits;24.5221;26469.7;19.6533;0
20191015214952498_OBSUPICE-R6_met.fits;27.9152;26509.3;184.187;0.853333
20191015214914610_OBSUPICE-R6_snap.fits;22.6316;26545.9;24.3568;0
20191015215023559_OBSUPICE-R6_met.fits;24.351;26482.9;49.7161;0.170667
20191015215014685_OBSUPICE-R6_snap.fits;21.2035;26490.2;19.7614;0
20191015215114759_OBSUPICE-R6_snap.fits;24.3153;26534.2;21.4556;0
20191015215236850_OBSUPICE-R6_met.fits;20.1881;26518.1;81.4194;0.341333
20191015215214834_OBSUPICE-R6_snap.fits;25.1349;26453.6;15.1245;0
20191015215348701_OBSUPICE-R6_met.fits;26.3306;26491.7;66.4355;0.512
20191015215314909_OBSUPICE-R6_snap.fits;22.4949;26518.1;18.139;0
20191015215414983_OBSUPICE-R6_snap.fits;21.0074;26528.3;19.1652;0
20191015215515058_OBSUPICE-R6_snap.fits;21.1605;26547.4;23.564;0
20191015215706503_OBSUPICE-R6_met.fits;24.2092;26502;73.6785;0.341333
20191015215615133_OBSUPICE-R6_snap.fits;24.7534;26516.6;22.2851;0
20191015215719645_OBSUPICE-R6_met.fits;24.4987;26504.9;66.5021;0.341333
20191015215715207_OBSUPICE-R6_snap.fits;24.4972;26522.5;20.865;0
20191015215815282_OBSUPICE-R6_snap.fits;22.5897;26452.1;19.5906;0
20191015215915357_OBSUPICE-R6_snap.fits;22.5553;26507.8;19.9375;0
