# file name; noise; peak f.; mag.; duration
20191015190048583_OBSUPICE-R6_met.fits;26.2626;26518.1;63.9229;0.170667
20191015190001991_OBSUPICE-R6_snap.fits;21.8418;26497.6;21.3402;0
20191015190108551_OBSUPICE-R6_met.fits;23.0139;26500.5;81.5295;0.512
20191015190116743_OBSUPICE-R6_met.fits;21.6402;26496.1;93.2852;0.170667
20191015190102066_OBSUPICE-R6_snap.fits;25.4383;26515.1;18.2851;0
20191015190202141_OBSUPICE-R6_snap.fits;26.406;26453.6;17.9479;0
20191015190302215_OBSUPICE-R6_snap.fits;20.4638;26521;27.0741;0
20191015190402290_OBSUPICE-R6_snap.fits;27.6551;26523.9;15.7293;0
20191015190502365_OBSUPICE-R6_snap.fits;25.3811;26499;22.8078;0
20191015190602439_OBSUPICE-R6_snap.fits;25.5596;26531.2;22.014;0
20191015190734770_OBSUPICE-R6_met.fits;21.6196;26503.4;48.5702;0.170667
20191015190702514_OBSUPICE-R6_snap.fits;23.0955;26516.6;21.424;0
20191015190802589_OBSUPICE-R6_snap.fits;26.2931;26532.7;21.1048;0
20191015190945501_OBSUPICE-R6_met.fits;21.8813;26497.6;49.9276;0.341333
20191015190902663_OBSUPICE-R6_snap.fits;20.3793;26538.6;18.4249;0
20191015191002738_OBSUPICE-R6_snap.fits;22.8899;26468.3;22.3574;0
20191015191102813_OBSUPICE-R6_snap.fits;21.6337;26466.8;19.836;0
20191015191202887_OBSUPICE-R6_snap.fits;20.8124;26515.1;17.8715;0
20191015191302962_OBSUPICE-R6_snap.fits;24.0782;26469.7;22.3586;0
20191015191403037_OBSUPICE-R6_snap.fits;23.1739;26463.9;20.4172;0
20191015191524957_OBSUPICE-R6_met.fits;23.1061;26504.9;71.0158;0.341333
20191015191503111_OBSUPICE-R6_snap.fits;19.4431;26519.5;19.8718;0
20191015191603186_OBSUPICE-R6_snap.fits;18.8434;26488.8;19.0779;0
20191015191732445_OBSUPICE-R6_met.fits;22.6439;26515.1;49.1365;0.170667
20191015191703261_OBSUPICE-R6_snap.fits;21.9326;26465.3;21.6868;0
20191015191811698_OBSUPICE-R6_met.fits;24.4184;26472.7;106.408;0.170667
20191015191832349_OBSUPICE-R6_met.fits;24.0933;26521;58.7151;0.170667
20191015191803335_OBSUPICE-R6_snap.fits;23.4298;26450.7;26.6438;0
20191015191903410_OBSUPICE-R6_snap.fits;22.8085;26534.2;20.3132;0
20191015192003485_OBSUPICE-R6_snap.fits;21.9202;26456.5;22.7065;0
20191015192101170_OBSUPICE-R6_met.fits;22.1848;26528.3;119.196;0.341333
20191015192156295_OBSUPICE-R6_met.fits;22.6202;26497.6;46.0844;0.170667
20191015192103559_OBSUPICE-R6_snap.fits;22.5915;26500.5;14.5493;0
20191015192242205_OBSUPICE-R6_met.fits;23.0082;26497.6;94.4392;0.170667
20191015192203634_OBSUPICE-R6_snap.fits;22.4116;26488.8;22.0848;0
20191015192303709_OBSUPICE-R6_snap.fits;22.5549;26458;18.5472;0
20191015192403783_OBSUPICE-R6_snap.fits;22.5822;26462.4;21.5707;0
20191015192558471_OBSUPICE-R6_met.fits;20.7324;26499;43.9979;0.170667
20191015192503858_OBSUPICE-R6_snap.fits;26.0281;26529.8;18.6903;0
20191015192603591_OBSUPICE-R6_met.fits;24.0439;26487.3;177.222;0.682667
20191015192603933_OBSUPICE-R6_snap.fits;21.123;26541.5;22.3511;0
20191015192704007_OBSUPICE-R6_snap.fits;21.5242;26499;21.3436;0
20191015192804082_OBSUPICE-R6_snap.fits;25.9502;26468.3;16.6471;0
20191015192915933_OBSUPICE-R6_met.fits;24.2951;26522.5;296.657;0.341333
20191015192926855_OBSUPICE-R6_met.fits;19.3097;26510.7;41.4416;1.36533
20191015192904157_OBSUPICE-R6_snap.fits;26.0859;26523.9;17.251;0
20191015193004231_OBSUPICE-R6_snap.fits;21.8329;26480;20.1874;0
20191015193104306_OBSUPICE-R6_snap.fits;18.1007;26463.9;16.1026;0
20191015193212061_OBSUPICE-R6_met.fits;24.9663;26509.3;54.5534;0.170667
20191015193204381_OBSUPICE-R6_snap.fits;24.6464;26502;20.0597;0
20191015193304455_OBSUPICE-R6_snap.fits;21.4906;26487.3;19.4611;0
20191015193458461_OBSUPICE-R6_met.fits;19.1644;26485.8;70.9166;0.341333
20191015193404530_OBSUPICE-R6_snap.fits;21.0351;26503.4;15.3692;0
20191015193545053_OBSUPICE-R6_met.fits;21.4249;26525.4;185.733;0.341333
20191015193504605_OBSUPICE-R6_snap.fits;20.5653;26526.9;15.9325;0
20191015193633351_OBSUPICE-R6_met.fits;23.9445;26493.2;48.355;0.170667
20191015193645127_OBSUPICE-R6_met.fits;25.4394;26522.5;66.1545;0.341333
20191015193604679_OBSUPICE-R6_snap.fits;17.3967;26477.1;21.7674;0
20191015193722845_OBSUPICE-R6_met.fits;22.4262;26506.3;59.8284;0.170667
20191015193704754_OBSUPICE-R6_snap.fits;24.788;26541.5;17.1979;0
20191015193834183_OBSUPICE-R6_met.fits;20.6886;26500.5;51.1698;0.170667
20191015193804829_OBSUPICE-R6_snap.fits;24.2959;26455.1;21.1695;0
20191015193942450_OBSUPICE-R6_met.fits;18.0842;26494.6;46.0749;0.170667
20191015193904903_OBSUPICE-R6_snap.fits;21.9549;26477.1;21.5912;0
20191015194004978_OBSUPICE-R6_snap.fits;24.0757;26534.2;19.4324;0
20191015194143111_OBSUPICE-R6_met.fits;20.3063;26496.1;153.78;0.341333
20191015194146354_OBSUPICE-R6_met.fits;18.716;26502;89.4479;0.341333
20191015194105053_OBSUPICE-R6_snap.fits;20.7354;26522.5;19.1448;0
20191015194205127_OBSUPICE-R6_snap.fits;22.9796;26541.5;19.2006;0
20191015194305202_OBSUPICE-R6_snap.fits;23.1189;26500.5;24.0361;0
20191015194447431_OBSUPICE-R6_met.fits;23.9039;26500.5;70.7973;0.170667
20191015194405277_OBSUPICE-R6_snap.fits;21.5152;26526.9;22.0098;0
20191015194600306_OBSUPICE-R6_met.fits;23.1628;26503.4;78.8923;0.341333
20191015194505351_OBSUPICE-R6_snap.fits;18.2596;26523.9;23.4431;0
20191015194621469_OBSUPICE-R6_met.fits;22.6635;26471.2;479.9;0.341333
20191015194605426_OBSUPICE-R6_snap.fits;23.8743;26535.6;18.7032;0
20191015194705501_OBSUPICE-R6_snap.fits;24.9835;26450.7;14.6719;0
20191015194805575_OBSUPICE-R6_snap.fits;22.1291;26462.4;17.0178;0
20191015194905650_OBSUPICE-R6_snap.fits;21.3118;26455.1;21.6767;0
20191015195005725_OBSUPICE-R6_snap.fits;21.0528;26450.7;15.082;0
20191015195105799_OBSUPICE-R6_snap.fits;20.7327;26523.9;20.7493;0
20191015195245127_OBSUPICE-R6_met.fits;24.3515;26503.4;173.432;0.853333
20191015195205874_OBSUPICE-R6_snap.fits;26.4076;26544.4;18.7551;0
20191015195323357_OBSUPICE-R6_met.fits;23.3214;26516.6;84.567;0.170667
20191015195305949_OBSUPICE-R6_snap.fits;24.2598;26488.8;22.1835;0
20191015195406023_OBSUPICE-R6_snap.fits;28.3189;26499;17.274;0
20191015195506098_OBSUPICE-R6_snap.fits;21.0418;26509.3;25.1178;0
20191015195606173_OBSUPICE-R6_snap.fits;23.6015;26482.9;19.6416;0
20191015195706247_OBSUPICE-R6_snap.fits;22.5092;26452.1;22.104;0
20191015195806322_OBSUPICE-R6_snap.fits;21.6396;26540;14.5947;0
20191015195906397_OBSUPICE-R6_snap.fits;25.3516;26466.8;21.0885;0
