# file name; noise; peak f.; mag.; duration
20191015035849842_OBSUPICE-R6_met.fits;24.0752;26496.1;77.1242;0.170667
20191015040018247_OBSUPICE-R6_met.fits;29.9016;26477.1;93.424;2.048
20191015040054941_OBSUPICE-R6_snap.fits;25.7759;26490.2;25.9645;0
20191015040155015_OBSUPICE-R6_snap.fits;24.8118;26478.5;20.7237;0
20191015040328370_OBSUPICE-R6_met.fits;30.283;26469.7;86.0286;0.512
20191015040255090_OBSUPICE-R6_snap.fits;26.198;26509.3;23.2275;0
20191015040355165_OBSUPICE-R6_snap.fits;26.4559;26532.7;23.2237;0
20191015040526813_OBSUPICE-R6_met.fits;22.1925;26485.8;109.725;0.341333
20191015040455239_OBSUPICE-R6_snap.fits;26.9418;26545.9;29.9242;0
20191015040555314_OBSUPICE-R6_snap.fits;26.6038;26449.2;20.6494;0
20191015040743005_OBSUPICE-R6_met.fits;28.2271;26521;67.477;1.024
20191015040655389_OBSUPICE-R6_snap.fits;30.5399;26487.3;24.1036;0
20191015040755463_OBSUPICE-R6_snap.fits;30.4579;26509.3;22.3813;0
20191015040914994_OBSUPICE-R6_met.fits;23.3973;26504.9;66.1287;0.341333
20191015040922674_OBSUPICE-R6_met.fits;21.7405;26494.6;47.895;0.170667
20191015040855538_OBSUPICE-R6_snap.fits;25.1404;26478.5;26.2451;0
20191015040955613_OBSUPICE-R6_snap.fits;26.0702;26516.6;23.2823;0
20191015041129309_OBSUPICE-R6_met.fits;23.9914;26510.7;220.113;0.341333
20191015041055687_OBSUPICE-R6_snap.fits;23.4635;26528.3;20.537;0
20191015041155762_OBSUPICE-R6_snap.fits;21.5478;26538.6;22.4009;0
20191015041327410_OBSUPICE-R6_met.fits;27.0822;26503.4;74.7;0.170667
20191015041255837_OBSUPICE-R6_snap.fits;30.6372;26506.3;24.2257;0
20191015041406663_OBSUPICE-R6_met.fits;21.4024;26510.7;65.6588;0.853333
20191015041355911_OBSUPICE-R6_snap.fits;25.1964;26502;18.4768;0
20191015041547698_OBSUPICE-R6_met.fits;25.6772;26506.3;68.4192;0.170667
20191015041455986_OBSUPICE-R6_snap.fits;25.185;26480;25.1222;0
20191015041556061_OBSUPICE-R6_snap.fits;27.5259;26490.2;24.8788;0
20191015041656135_OBSUPICE-R6_snap.fits;25.9997;26453.6;20.852;0
20191015041756210_OBSUPICE-R6_snap.fits;27.9934;26484.4;22.4721;0
20191015041942365_OBSUPICE-R6_met.fits;28.7071;26515.1;128.137;1.19467
20191015041856285_OBSUPICE-R6_snap.fits;34.7102;26545.9;28.4387;0
20191015041956359_OBSUPICE-R6_snap.fits;26.0906;26463.9;26.8615;0
20191015042147293_OBSUPICE-R6_met.fits;24.7661;26519.5;214.573;0.341333
20191015042056434_OBSUPICE-R6_snap.fits;24.6952;26497.6;24.998;0
20191015042225181_OBSUPICE-R6_met.fits;31.4558;26452.1;67.3336;0.170667
20191015042156509_OBSUPICE-R6_snap.fits;27.8552;26544.4;24.2523;0
20191015042352903_OBSUPICE-R6_met.fits;29.9604;26478.5;186.399;0.341333
20191015042256583_OBSUPICE-R6_snap.fits;28.8577;26455.1;20.128;0
20191015042356658_OBSUPICE-R6_snap.fits;29.1223;26515.1;20.7479;0
20191015042456733_OBSUPICE-R6_snap.fits;30.1879;26469.7;27.0858;0
20191015042556807_OBSUPICE-R6_snap.fits;26.1633;26480;19.6526;0
20191015042656882_OBSUPICE-R6_snap.fits;27.6707;26532.7;22.3626;0
20191015042800882_OBSUPICE-R6_met.fits;27.3559;26510.7;132.379;0.341333
20191015042756957_OBSUPICE-R6_snap.fits;25.4582;26455.1;24.6692;0
20191015042931677_OBSUPICE-R6_met.fits;26.0628;26493.2;95.2458;0.170667
20191015042857031_OBSUPICE-R6_snap.fits;34.9696;26480;34.8848;0
20191015043048989_OBSUPICE-R6_met.fits;25.3049;26510.7;89.0838;0.170667
20191015042957106_OBSUPICE-R6_snap.fits;30.4468;26488.8;25.3917;0
20191015043057181_OBSUPICE-R6_snap.fits;23.1268;26541.5;27.1651;0
20191015043215175_OBSUPICE-R6_met.fits;26.7047;26497.6;329.109;0.341333
20191015043157255_OBSUPICE-R6_snap.fits;27.7364;26503.4;18.6944;0
20191015043301767_OBSUPICE-R6_met.fits;25.789;26522.5;66.6084;0.170667
20191015043257330_OBSUPICE-R6_snap.fits;24.5532;26523.9;21.8279;0
20191015043421469_OBSUPICE-R6_met.fits;28.9616;26491.7;64.0611;0.170667
20191015043425565_OBSUPICE-R6_met.fits;26.8353;26525.4;95.6589;0.170667
20191015043357405_OBSUPICE-R6_snap.fits;25.309;26481.4;22.2211;0
20191015043457479_OBSUPICE-R6_snap.fits;23.3881;26477.1;21.0656;0
20191015043557554_OBSUPICE-R6_snap.fits;28.0701;26500.5;19.2421;0
20191015043657629_OBSUPICE-R6_snap.fits;26.3882;26458;23.9066;0
20191015043835591_OBSUPICE-R6_met.fits;28.0436;26518.1;70.8828;0.170667
20191015043757703_OBSUPICE-R6_snap.fits;26.8202;26480;17.8566;0
20191015043857778_OBSUPICE-R6_snap.fits;26.649;26523.9;17.8302;0
20191015043957853_OBSUPICE-R6_snap.fits;26.7546;26453.6;29.6627;0
20191015044057927_OBSUPICE-R6_snap.fits;29.994;26512.2;22.8914;0
20191015044158002_OBSUPICE-R6_snap.fits;29.9391;26468.3;23.945;0
20191015044258077_OBSUPICE-R6_snap.fits;35.011;26474.1;26.3769;0
20191015044438087_OBSUPICE-R6_met.fits;28.4516;26471.2;69.9757;0.170667
20191015044358151_OBSUPICE-R6_snap.fits;24.2972;26540;26.0514;0
20191015044458226_OBSUPICE-R6_snap.fits;26.9844;26491.7;25.2599;0
20191015044558301_OBSUPICE-R6_snap.fits;29.8633;26450.7;23.4868;0
20191015044725511_OBSUPICE-R6_met.fits;24.4383;26480;230.872;0.341333
20191015044658375_OBSUPICE-R6_snap.fits;23.7429;26510.7;20.0635;0
20191015044758450_OBSUPICE-R6_snap.fits;27.3604;26463.9;21.3809;0
20191015044858525_OBSUPICE-R6_snap.fits;28.2301;26507.8;26.8285;0
20191015044958599_OBSUPICE-R6_snap.fits;29.9533;26472.7;19.3175;0
20191015045114546_OBSUPICE-R6_met.fits;30.4496;26519.5;84.5136;0.170667
20191015045058674_OBSUPICE-R6_snap.fits;26.6029;26540;29.9519;0
20191015045244146_OBSUPICE-R6_met.fits;26.2298;26504.9;56.9164;0.682667
20191015045158749_OBSUPICE-R6_snap.fits;24.2574;26456.5;23.584;0
20191015045258823_OBSUPICE-R6_snap.fits;27.6297;26499;26.7619;0
20191015045358898_OBSUPICE-R6_snap.fits;24.8781;26526.9;20.8892;0
20191015045458973_OBSUPICE-R6_snap.fits;24.8979;26534.2;33.2711;0
20191015045647517_OBSUPICE-R6_met.fits;29.9498;26452.1;62.1298;0.170667
20191015045559047_OBSUPICE-R6_snap.fits;25.8638;26518.1;22.7674;0
20191015045659122_OBSUPICE-R6_snap.fits;27.2836;26490.2;24.7649;0
20191015045759197_OBSUPICE-R6_snap.fits;27.3316;26488.8;28.8879;0
20191015045859271_OBSUPICE-R6_snap.fits;23.4686;26507.8;20.9251;0
20191015045959346_OBSUPICE-R6_snap.fits;31.4414;26516.6;30.1023;0
