# file name; noise; peak f.; mag.; duration
20191015025903794_OBSUPICE-R6_met.fits;24.5183;26500.5;60.7127;0.341333
20191015025923933_OBSUPICE-R6_met.fits;27.5841;26491.7;263.396;1.19467
20191015030050461_OBSUPICE-R6_snap.fits;33.9906;26521;26.217;0
20191015030150535_OBSUPICE-R6_snap.fits;29.8319;26512.2;27.6854;0
20191015030258461_OBSUPICE-R6_met.fits;27.356;26491.7;125.914;0.341333
20191015030250610_OBSUPICE-R6_snap.fits;27.8362;26504.9;24.6229;0
20191015030350685_OBSUPICE-R6_snap.fits;28.4118;26475.6;21.4617;0
20191015030450759_OBSUPICE-R6_snap.fits;27.6631;26475.6;23.1936;0
20191015030550834_OBSUPICE-R6_snap.fits;23.8626;26525.4;18.2708;0
20191015030650909_OBSUPICE-R6_snap.fits;25.7071;26528.3;24.4412;0
20191015030750983_OBSUPICE-R6_snap.fits;26.7081;26544.4;25.0937;0
20191015030940210_OBSUPICE-R6_met.fits;23.058;26496.1;93.2253;0.170667
20191015030851058_OBSUPICE-R6_snap.fits;28.8216;26462.4;29.3265;0
20191015030955911_OBSUPICE-R6_met.fits;23.12;26502;48.7803;0.170667
20191015031043186_OBSUPICE-R6_met.fits;24.004;26513.7;55.647;0.170667
20191015030951133_OBSUPICE-R6_snap.fits;33.3039;26465.3;27.9808;0
20191015031051207_OBSUPICE-R6_snap.fits;29.3489;26547.4;31.7733;0
20191015031151282_OBSUPICE-R6_snap.fits;29.4712;26528.3;24.2719;0
20191015031331634_OBSUPICE-R6_met.fits;31.2364;26506.3;202.299;0.341333
20191015031251357_OBSUPICE-R6_snap.fits;30.153;26460.9;20.056;0
20191015031351431_OBSUPICE-R6_snap.fits;32.6672;26543;23.0907;0
20191015031500210_OBSUPICE-R6_met.fits;24.4681;26499;64.0003;0.170667
20191015031451506_OBSUPICE-R6_snap.fits;22.9017;26462.4;25.3223;0
20191015031600285_OBSUPICE-R6_met.fits;25.732;26487.3;59.0357;0.341333
20191015031551581_OBSUPICE-R6_snap.fits;23.8054;26449.2;30.0282;0
20191015031741831_OBSUPICE-R6_met.fits;28.5072;26506.3;69.2154;0.170667
20191015031651655_OBSUPICE-R6_snap.fits;27.6788;26525.4;18.6562;0
20191015031825863_OBSUPICE-R6_met.fits;23.9003;26509.3;128.505;0.341333
20191015031751730_OBSUPICE-R6_snap.fits;29.0222;26482.9;19.297;0
20191015031851805_OBSUPICE-R6_snap.fits;29.5745;26535.6;25.8607;0
20191015031951879_OBSUPICE-R6_snap.fits;26.9409;26513.7;16.8118;0
20191015032051954_OBSUPICE-R6_snap.fits;29.2253;26452.1;29.6364;0
20191015032152029_OBSUPICE-R6_snap.fits;25.1646;26537.1;28.3756;0
20191015032252103_OBSUPICE-R6_snap.fits;29.7077;26488.8;21.0117;0
20191015032352178_OBSUPICE-R6_snap.fits;30.6829;26469.7;23.8247;0
20191015032510855_OBSUPICE-R6_met.fits;29.0244;26503.4;82.6003;0.170667
20191015032521949_OBSUPICE-R6_met.fits;28.1419;26459.5;80.9245;0.341333
20191015032452253_OBSUPICE-R6_snap.fits;28.8598;26523.9;21.3941;0
20191015032552327_OBSUPICE-R6_snap.fits;26.6432;26462.4;19.1102;0
20191015032652402_OBSUPICE-R6_snap.fits;30.3757;26471.2;24.0353;0
20191015032844530_OBSUPICE-R6_met.fits;28.6756;26490.2;84.8244;0.341333
20191015032752477_OBSUPICE-R6_snap.fits;30.8438;26547.4;24.9934;0
20191015032852551_OBSUPICE-R6_snap.fits;27.3089;26545.9;23.8517;0
20191015032952626_OBSUPICE-R6_snap.fits;29.0931;26484.4;21.6917;0
20191015033054237_OBSUPICE-R6_met.fits;23.7715;26502;129.069;0.341333
20191015033052701_OBSUPICE-R6_snap.fits;29.2329;26449.2;22.1235;0
20191015033152775_OBSUPICE-R6_snap.fits;27.9359;26543;22.9207;0
20191015033252850_OBSUPICE-R6_snap.fits;28.2016;26503.4;21.9463;0
20191015033406578_OBSUPICE-R6_met.fits;29.7246;26504.9;80.3326;0.682667
20191015033352925_OBSUPICE-R6_snap.fits;28.6375;26541.5;26.2865;0
20191015033452999_OBSUPICE-R6_snap.fits;27.1916;26504.9;19.2325;0
20191015033631986_OBSUPICE-R6_met.fits;29.7509;26506.3;72.0137;0.170667
20191015033553074_OBSUPICE-R6_snap.fits;24.4086;26450.7;22.3511;0
20191015033653149_OBSUPICE-R6_snap.fits;24.9807;26485.8;21.5552;0
20191015033753223_OBSUPICE-R6_snap.fits;27.6512;26488.8;31.4437;0
20191015033853298_OBSUPICE-R6_snap.fits;30.9186;26503.4;28.1282;0
20191015033953373_OBSUPICE-R6_snap.fits;28.8072;26534.2;21.772;0
20191015034053447_OBSUPICE-R6_snap.fits;28.2166;26502;31.6741;0
20191015034153522_OBSUPICE-R6_snap.fits;33.2001;26490.2;26.9538;0
20191015034253597_OBSUPICE-R6_snap.fits;25.2807;26452.1;23.1266;0
20191015034353671_OBSUPICE-R6_snap.fits;30.4408;26519.5;30.0901;0
20191015034453746_OBSUPICE-R6_snap.fits;29.9504;26490.2;25.0056;0
20191015034638194_OBSUPICE-R6_met.fits;28.3248;26480;174.321;0.170667
20191015034553821_OBSUPICE-R6_snap.fits;28.6898;26545.9;28.0179;0
20191015034653895_OBSUPICE-R6_snap.fits;31.9027;26487.3;47.3822;0
20191015034820253_OBSUPICE-R6_met.fits;28.223;26500.5;87.2203;0.512
20191015034753970_OBSUPICE-R6_snap.fits;30.4224;26472.7;28.2651;0
20191015034854045_OBSUPICE-R6_snap.fits;29.5481;26500.5;18.1916;0
20191015035024839_OBSUPICE-R6_met.fits;26.656;26496.1;94.3902;0.341333
20191015034954119_OBSUPICE-R6_snap.fits;24.4625;26471.2;25.7407;0
20191015035054194_OBSUPICE-R6_snap.fits;27.7149;26544.4;20.393;0
20191015035154269_OBSUPICE-R6_snap.fits;28.529;26497.6;26.4849;0
20191015035254343_OBSUPICE-R6_snap.fits;28.8041;26513.7;26.1624;0
20191015035446301_OBSUPICE-R6_met.fits;26.6888;26478.5;55.8191;0.170667
20191015035354418_OBSUPICE-R6_snap.fits;23.4525;26512.2;24.9252;0
20191015035456541_OBSUPICE-R6_met.fits;26.8173;26496.1;255.03;0.341333
20191015035454493_OBSUPICE-R6_snap.fits;26.097;26538.6;20.978;0
20191015035554567_OBSUPICE-R6_snap.fits;24.3188;26482.9;24.052;0
20191015035654642_OBSUPICE-R6_snap.fits;31.7191;26526.9;31.8267;0
20191015035841479_OBSUPICE-R6_met.fits;25.3023;26494.6;51.0971;0.170667
20191015035754717_OBSUPICE-R6_snap.fits;28.6456;26523.9;23.0269;0
20191015035854791_OBSUPICE-R6_snap.fits;24.8105;26453.6;27.2725;0
20191015035954866_OBSUPICE-R6_snap.fits;24.1105;26475.6;23.4904;0
