# file name; noise; peak f.; mag.; duration
20191015055854365_OBSUPICE-R6_met.fits;27.8614;26496.1;88.6423;0.341333
20191015055929351_OBSUPICE-R6_met.fits;25.7834;26497.6;138.174;0.341333
20191015060003826_OBSUPICE-R6_snap.fits;26.0107;26480;22.7462;0
20191015060103901_OBSUPICE-R6_snap.fits;29.7561;26532.7;27.4213;0
20191015060203975_OBSUPICE-R6_snap.fits;30.4169;26547.4;13.3992;0
20191015060304050_OBSUPICE-R6_snap.fits;30.4985;26460.9;26.0014;0
20191015060412829_OBSUPICE-R6_met.fits;28.052;26515.1;59.8181;0.170667
20191015060404125_OBSUPICE-R6_snap.fits;31.0532;26488.8;23.4161;0
20191015060504199_OBSUPICE-R6_snap.fits;24.7959;26518.1;22.9971;0
20191015060637895_OBSUPICE-R6_met.fits;27.3862;26506.3;281.365;0.853333
20191015060604274_OBSUPICE-R6_snap.fits;31.5195;26528.3;17.2639;0
20191015060704349_OBSUPICE-R6_snap.fits;28.8409;26480;20.4703;0
20191015060836167_OBSUPICE-R6_met.fits;24.1852;26513.7;115.02;0.170667
20191015060853575_OBSUPICE-R6_met.fits;32.362;26500.5;69.6928;0.170667
20191015060804423_OBSUPICE-R6_snap.fits;33.1787;26462.4;20.3957;0
20191015060942557_OBSUPICE-R6_met.fits;26.8506;26518.1;55.6348;0.512
20191015060904498_OBSUPICE-R6_snap.fits;24.9703;26547.4;23.0041;0
20191015061004573_OBSUPICE-R6_snap.fits;34.7217;26518.1;21.9503;0
20191015061104647_OBSUPICE-R6_snap.fits;27.7234;26449.2;26.8828;0
20191015061256263_OBSUPICE-R6_met.fits;23.3525;26500.5;62.2668;0.170667
20191015061204722_OBSUPICE-R6_snap.fits;30.3466;26497.6;20.4327;0
20191015061304797_OBSUPICE-R6_snap.fits;21.2785;26506.3;18.1418;0
20191015061404871_OBSUPICE-R6_snap.fits;27.4442;26540;19.2306;0
20191015061546759_OBSUPICE-R6_met.fits;27.646;26504.9;55.6738;0.170667
20191015061504946_OBSUPICE-R6_snap.fits;25.8695;26462.4;25.626;0
20191015061605021_OBSUPICE-R6_snap.fits;25.1643;26460.9;25.5314;0
20191015061730354_OBSUPICE-R6_met.fits;26.958;26521;63.3048;0.341333
20191015061705095_OBSUPICE-R6_snap.fits;23.1789;26449.2;22.6248;0
20191015061805170_OBSUPICE-R6_snap.fits;26.8054;26463.9;22.0478;0
20191015061905245_OBSUPICE-R6_snap.fits;21.3469;26463.9;25.304;0
20191015062015559_OBSUPICE-R6_met.fits;27.8503;26516.6;111.283;0.170667
20191015062005319_OBSUPICE-R6_snap.fits;23.2704;26529.8;19.2334;0
20191015062105394_OBSUPICE-R6_snap.fits;22.9609;26497.6;26.6712;0
20191015062220317_OBSUPICE-R6_met.fits;26.7042;26526.9;77.7189;0.341333
20191015062227485_OBSUPICE-R6_met.fits;23.3635;26494.6;48.2479;0.170667
20191015062205469_OBSUPICE-R6_snap.fits;27.1222;26468.3;18.2223;0
20191015062308957_OBSUPICE-R6_met.fits;26.4304;26500.5;75.1464;0.170667
20191015062305543_OBSUPICE-R6_snap.fits;26.1854;26547.4;20.0536;0
20191015062501426_OBSUPICE-R6_met.fits;22.7842;26482.9;59.8791;0.170667
20191015062405618_OBSUPICE-R6_snap.fits;25.019;26480;24.6986;0
20191015062532999_OBSUPICE-R6_met.fits;24.3421;26507.8;103.928;0.512
20191015062544263_OBSUPICE-R6_met.fits;24.6321;26522.5;54.6054;0.341333
20191015062505693_OBSUPICE-R6_snap.fits;25.1314;26518.1;14.9671;0
20191015062605767_OBSUPICE-R6_snap.fits;23.7894;26532.7;22.2943;0
20191015062705842_OBSUPICE-R6_snap.fits;25.2512;26497.6;26.964;0
20191015062832711_OBSUPICE-R6_met.fits;23.2266;26497.6;66.5514;1.024
20191015062805917_OBSUPICE-R6_snap.fits;28.0652;26545.9;19.5457;0
20191015062905991_OBSUPICE-R6_snap.fits;26.748;26504.9;18.8373;0
20191015063006066_OBSUPICE-R6_snap.fits;27.2842;26468.3;22.0065;0
20191015063143005_OBSUPICE-R6_met.fits;21.7956;26523.9;125.563;0.170667
20191015063106141_OBSUPICE-R6_snap.fits;26.4619;26480;28.7471;0
20191015063220893_OBSUPICE-R6_met.fits;22.0873;26499;79.1605;0.170667
20191015063206215_OBSUPICE-R6_snap.fits;22.8177;26462.4;18.6336;0
20191015063306290_OBSUPICE-R6_snap.fits;24.1462;26455.1;23.2939;0
20191015063406365_OBSUPICE-R6_snap.fits;29.6296;26497.6;19.9313;0
20191015063526237_OBSUPICE-R6_met.fits;22.0429;26493.2;45.6278;0.170667
20191015063547741_OBSUPICE-R6_met.fits;23.6241;26497.6;86.4793;0.682667
20191015063506439_OBSUPICE-R6_snap.fits;26.8565;26493.2;22.1385;0
20191015063606514_OBSUPICE-R6_snap.fits;26.0187;26456.5;19.8662;0
20191015063706589_OBSUPICE-R6_snap.fits;26.0517;26532.7;20.7269;0
20191015063806663_OBSUPICE-R6_snap.fits;26.8109;26487.3;18.5634;0
20191015063906738_OBSUPICE-R6_snap.fits;24.3441;26507.8;18.7355;0
20191015064015346_OBSUPICE-R6_met.fits;28.3872;26502;64.8008;0.341333
20191015064006813_OBSUPICE-R6_snap.fits;32.0725;26509.3;20.2073;0
20191015064151261_OBSUPICE-R6_met.fits;33.2577;26513.7;187.912;0.341333
20191015064106887_OBSUPICE-R6_snap.fits;30.9909;26450.7;27.8754;0
20191015064206962_OBSUPICE-R6_snap.fits;22.081;26490.2;22.5026;0
20191015064326151_OBSUPICE-R6_met.fits;20.8162;26507.8;89.717;0.170667
20191015064307037_OBSUPICE-R6_snap.fits;25.6898;26507.8;21.4218;0
20191015064407111_OBSUPICE-R6_snap.fits;27.2693;26518.1;27.5774;0
20191015064507186_OBSUPICE-R6_snap.fits;24.9506;26472.7;21.2002;0
20191015064607261_OBSUPICE-R6_snap.fits;30.4479;26497.6;22.6815;0
20191015064707335_OBSUPICE-R6_snap.fits;30.1755;26538.6;34.0753;0
20191015064815431_OBSUPICE-R6_met.fits;32.7418;26503.4;75.7008;0.512
20191015064807410_OBSUPICE-R6_snap.fits;26.9221;26455.1;20.9576;0
20191015064937522_OBSUPICE-R6_met.fits;31.8932;26502;77.6389;0.341333
20191015064907485_OBSUPICE-R6_snap.fits;26.5745;26543;20.9704;0
20191015065007559_OBSUPICE-R6_snap.fits;26.5955;26474.1;19.2995;0
20191015065107634_OBSUPICE-R6_snap.fits;27.4873;26488.8;32.4501;0
20191015065207709_OBSUPICE-R6_snap.fits;27.0279;26458;22.9976;0
20191015065307783_OBSUPICE-R6_snap.fits;28.3454;26528.3;26.844;0
20191015065407858_OBSUPICE-R6_snap.fits;29.3031;26523.9;22.3388;0
20191015065507933_OBSUPICE-R6_snap.fits;29.3093;26485.8;23.2239;0
20191015065658866_OBSUPICE-R6_met.fits;28.7128;26503.4;104.611;0.170667
20191015065608007_OBSUPICE-R6_snap.fits;25.7157;26509.3;24.9918;0
20191015065708082_OBSUPICE-R6_snap.fits;34.0276;26453.6;24.8652;0
20191015065808157_OBSUPICE-R6_snap.fits;30.0634;26477.1;35.1024;0
20191015065908231_OBSUPICE-R6_snap.fits;25.5262;26465.3;22.6943;0
