# file name; noise; peak f.; mag.; duration
20191015005900978_OBSUPICE-R6_met.fits;24.9079;26493.2;51.0826;0.512
20191015005934941_OBSUPICE-R6_met.fits;25.5063;26493.2;72.2549;0.341333
20191015010041501_OBSUPICE-R6_snap.fits;28.2082;26465.3;28.368;0
20191015010209906_OBSUPICE-R6_met.fits;28.0293;26497.6;91.6383;0.512
20191015010141575_OBSUPICE-R6_snap.fits;24.506;26452.1;25.8667;0
20191015010300765_OBSUPICE-R6_met.fits;25.5443;26507.8;73.4437;0.341333
20191015010241650_OBSUPICE-R6_snap.fits;26.437;26521;21.5348;0
20191015010341725_OBSUPICE-R6_snap.fits;24.9004;26471.2;23.0943;0
20191015010507570_OBSUPICE-R6_met.fits;25.9023;26515.1;53.43;0.170667
20191015010441799_OBSUPICE-R6_snap.fits;28.0854;26462.4;20.6052;0
20191015010541874_OBSUPICE-R6_snap.fits;23.3394;26487.3;28.1804;0
20191015010708402_OBSUPICE-R6_met.fits;25.8951;26510.7;116.21;0.341333
20191015010641949_OBSUPICE-R6_snap.fits;24.6734;26537.1;24.1148;0
20191015010742023_OBSUPICE-R6_snap.fits;25.9321;26516.6;25.5077;0
20191015010842098_OBSUPICE-R6_snap.fits;29.3226;26532.7;26.6272;0
20191015011017330_OBSUPICE-R6_met.fits;23.3512;26515.1;131.601;0.341333
20191015010942173_OBSUPICE-R6_snap.fits;31.3116;26485.8;24.1903;0
20191015011042247_OBSUPICE-R6_snap.fits;25.5788;26512.2;25.8685;0
20191015011142322_OBSUPICE-R6_snap.fits;29.9331;26544.4;27.357;0
20191015011328818_OBSUPICE-R6_met.fits;25.0954;26494.6;72.934;0.170667
20191015011333767_OBSUPICE-R6_met.fits;24.3579;26502;90.175;0.170667
20191015011242397_OBSUPICE-R6_snap.fits;28.0687;26465.3;26.8646;0
20191015011349298_OBSUPICE-R6_met.fits;26.3938;26497.6;64.2568;0.170667
20191015011342471_OBSUPICE-R6_snap.fits;22.1805;26526.9;20.6339;0
20191015011442546_OBSUPICE-R6_snap.fits;23.6143;26529.8;20.0138;0
20191015011607367_OBSUPICE-R6_met.fits;21.6955;26499;61.1574;0.170667
20191015011542621_OBSUPICE-R6_snap.fits;26.4157;26528.3;21.5808;0
20191015011642695_OBSUPICE-R6_snap.fits;26.8817;26544.4;23.6313;0
20191015011742770_OBSUPICE-R6_snap.fits;25.1663;26512.2;23.4287;0
20191015011842845_OBSUPICE-R6_snap.fits;28.8044;26502;23.2301;0
20191015011942919_OBSUPICE-R6_snap.fits;27.5848;26529.8;24.1223;0
20191015012042994_OBSUPICE-R6_snap.fits;27.3716;26538.6;20.5628;0
20191015012143069_OBSUPICE-R6_snap.fits;20.1774;26480;19.8292;0
20191015012243143_OBSUPICE-R6_snap.fits;25.2799;26472.7;24.3587;0
20191015012343218_OBSUPICE-R6_snap.fits;34.7043;26526.9;23.5445;0
20191015012443293_OBSUPICE-R6_snap.fits;25.6805;26502;18.7652;0
20191015012543367_OBSUPICE-R6_snap.fits;24.027;26541.5;32.6273;0
20191015012704775_OBSUPICE-R6_met.fits;22.3207;26510.7;51.4403;0.170667
20191015012643442_OBSUPICE-R6_snap.fits;28.7471;26478.5;21.5827;0
20191015012743517_OBSUPICE-R6_snap.fits;25.5233;26535.6;19.2278;0
20191015012927965_OBSUPICE-R6_met.fits;24.6778;26500.5;50.3939;0.170667
20191015012843591_OBSUPICE-R6_snap.fits;26.2554;26466.8;27.4914;0
20191015012956466_OBSUPICE-R6_met.fits;31.8911;26475.6;99.9056;0.512
20191015012943666_OBSUPICE-R6_snap.fits;25.7391;26463.9;26.475;0
20191015013043741_OBSUPICE-R6_snap.fits;26.0722;26522.5;18.3274;0
20191015013221703_OBSUPICE-R6_met.fits;25.2975;26502;61.9098;0.341333
20191015013237746_OBSUPICE-R6_met.fits;24.6298;26490.2;62.9415;0.170667
20191015013143815_OBSUPICE-R6_snap.fits;25.4781;26477.1;28.3113;0
20191015013243890_OBSUPICE-R6_snap.fits;25.8128;26523.9;21.5574;0
20191015013343965_OBSUPICE-R6_snap.fits;28.6268;26487.3;41.8481;0
20191015013442333_OBSUPICE-R6_met.fits;24.5257;26490.2;80.4927;0.170667
20191015013444039_OBSUPICE-R6_snap.fits;21.2089;26531.2;23.9377;0
20191015013544114_OBSUPICE-R6_snap.fits;26.9434;26499;23.524;0
20191015013644189_OBSUPICE-R6_snap.fits;24.182;26519.5;23.5354;0
20191015013823346_OBSUPICE-R6_met.fits;22.3206;26494.6;49.3982;0.170667
20191015013744263_OBSUPICE-R6_snap.fits;26.4438;26480;17.2452;0
20191015013844338_OBSUPICE-R6_snap.fits;26.7475;26547.4;23.9099;0
20191015013942194_OBSUPICE-R6_met.fits;26.2865;26506.3;69.1262;0.170667
20191015014011207_OBSUPICE-R6_met.fits;21.0192;26494.6;92.2391;0.170667
20191015013944413_OBSUPICE-R6_snap.fits;24.0519;26507.8;22.3459;0
20191015014044487_OBSUPICE-R6_snap.fits;27.5406;26522.5;23.6941;0
20191015014237639_OBSUPICE-R6_met.fits;22.3384;26490.2;46.5043;0.170667
20191015014144562_OBSUPICE-R6_snap.fits;27.3475;26481.4;22.9519;0
20191015014244637_OBSUPICE-R6_snap.fits;27.3763;26462.4;23.9155;0
20191015014344711_OBSUPICE-R6_snap.fits;26.8765;26474.1;20.2032;0
20191015014444786_OBSUPICE-R6_snap.fits;21.5258;26494.6;22.5172;0
20191015014544861_OBSUPICE-R6_snap.fits;28.3045;26513.7;20.8601;0
20191015014644935_OBSUPICE-R6_snap.fits;27.2387;26468.3;24.8414;0
20191015014824434_OBSUPICE-R6_met.fits;23.8423;26506.3;248.446;0.512
20191015014745010_OBSUPICE-R6_snap.fits;25.7306;26499;19.9748;0
20191015014845085_OBSUPICE-R6_snap.fits;27.5071;26503.4;28.6216;0
20191015015009394_OBSUPICE-R6_met.fits;21.4635;26490.2;58.54;0.170667
20191015014945159_OBSUPICE-R6_snap.fits;24.1106;26512.2;18.6068;0
20191015015045234_OBSUPICE-R6_snap.fits;27.8677;26522.5;28.133;0
20191015015145309_OBSUPICE-R6_snap.fits;26.8162;26529.8;15.007;0
20191015015244018_OBSUPICE-R6_met.fits;24.954;26509.3;73.2708;0.170667
20191015015302109_OBSUPICE-R6_met.fits;24.7614;26484.4;63.4314;0.341333
20191015015245383_OBSUPICE-R6_snap.fits;25.9135;26547.4;25.0717;0
20191015015345458_OBSUPICE-R6_snap.fits;26.4209;26528.3;24.3483;0
20191015015445533_OBSUPICE-R6_snap.fits;25.666;26515.1;16.4748;0
20191015015545607_OBSUPICE-R6_snap.fits;21.7856;26516.6;19.4067;0
20191015015645682_OBSUPICE-R6_snap.fits;23.3812;26503.4;17.6464;0
20191015015745757_OBSUPICE-R6_snap.fits;24.7229;26488.8;21.1611;0
20191015015845831_OBSUPICE-R6_snap.fits;21.3844;26523.9;22.374;0
20191015015945906_OBSUPICE-R6_snap.fits;24.0718;26475.6;22.6465;0
