# file name; noise; peak f.; mag.; duration
20191015130047474_OBSUPICE-R6_met.fits;21.2547;26460.9;85.6871;0.170667
20191015130035186_OBSUPICE-R6_snap.fits;18.8067;26462.4;13.2176;0
20191015130135261_OBSUPICE-R6_snap.fits;18.225;26466.8;19.3232;0
20191015130235335_OBSUPICE-R6_snap.fits;24.2888;26528.3;16.2308;0
20191015130335410_OBSUPICE-R6_snap.fits;20.4463;26525.4;21.7818;0
20191015130435485_OBSUPICE-R6_snap.fits;24.6778;26475.6;17.5845;0
20191015130535559_OBSUPICE-R6_snap.fits;24.8595;26544.4;17.2816;0
20191015130647239_OBSUPICE-R6_met.fits;20.0238;26504.9;50.5869;0.170667
20191015130635634_OBSUPICE-R6_snap.fits;27.3502;26537.1;24.9888;0
20191015130744242_OBSUPICE-R6_met.fits;18.1156;26509.3;46.6858;0.170667
20191015130735709_OBSUPICE-R6_snap.fits;27.7455;26534.2;18.9216;0
20191015130835783_OBSUPICE-R6_snap.fits;24.6267;26478.5;20.5979;0
20191015130937565_OBSUPICE-R6_met.fits;19.8607;26487.3;72.1471;0.682667
20191015130935858_OBSUPICE-R6_snap.fits;20.9114;26531.2;22.5569;0
20191015131035933_OBSUPICE-R6_snap.fits;21.1919;26490.2;17.3801;0
20191015131136007_OBSUPICE-R6_snap.fits;22.3953;26519.5;18.6506;0
20191015131300999_OBSUPICE-R6_met.fits;19.1364;26494.6;100.454;0.170667
20191015131236082_OBSUPICE-R6_snap.fits;25.33;26513.7;15.5207;0
20191015131336157_OBSUPICE-R6_snap.fits;23.7121;26449.2;18.1605;0
20191015131436231_OBSUPICE-R6_snap.fits;22.2521;26547.4;19.6098;0
20191015131536306_OBSUPICE-R6_snap.fits;24.8212;26547.4;21.2098;0
20191015131636381_OBSUPICE-R6_snap.fits;19.7208;26465.3;17.2676;0
20191015131736455_OBSUPICE-R6_snap.fits;26.0404;26491.7;22.5482;0
20191015131929095_OBSUPICE-R6_met.fits;22.7574;26522.5;218.384;1.87733
20191015131836530_OBSUPICE-R6_snap.fits;20.3478;26509.3;19.0425;0
20191015131936605_OBSUPICE-R6_snap.fits;24.1953;26491.7;17.2063;0
20191015132036679_OBSUPICE-R6_snap.fits;26.1942;26544.4;19.0569;0
20191015132218909_OBSUPICE-R6_met.fits;23.4458;26512.2;84.8414;0.682667
20191015132136754_OBSUPICE-R6_snap.fits;22.992;26474.1;19.555;0
20191015132236829_OBSUPICE-R6_snap.fits;23.9596;26462.4;18.4579;0
20191015132336903_OBSUPICE-R6_snap.fits;23.0295;26502;16.8369;0
20191015132436978_OBSUPICE-R6_snap.fits;25.2956;26474.1;20.0649;0
20191015132536199_OBSUPICE-R6_met.fits;24.4357;26503.4;69.1831;0.170667
20191015132602311_OBSUPICE-R6_met.fits;24.5454;26519.5;136.383;0.170667
20191015132537053_OBSUPICE-R6_snap.fits;22.3271;26469.7;18.3428;0
20191015132655218_OBSUPICE-R6_met.fits;24.1146;26510.7;63.7182;0.341333
20191015132721159_OBSUPICE-R6_met.fits;18.4091;26519.5;44.838;0.170667
20191015132637127_OBSUPICE-R6_snap.fits;20.0962;26547.4;16.8777;0
20191015132739079_OBSUPICE-R6_met.fits;21.442;26507.8;47.1002;0.170667
20191015132737202_OBSUPICE-R6_snap.fits;21.7733;26503.4;16.8513;0
20191015132853490_OBSUPICE-R6_met.fits;20.7995;26497.6;49.5069;0.170667
20191015132918066_OBSUPICE-R6_met.fits;22.9383;26509.3;131.098;0.170667
20191015132837277_OBSUPICE-R6_snap.fits;21.1208;26494.6;18.0474;0
20191015132937351_OBSUPICE-R6_snap.fits;21.883;26512.2;19.5418;0
20191015133124530_OBSUPICE-R6_met.fits;22.7113;26507.8;63.3768;0.170667
20191015133037426_OBSUPICE-R6_snap.fits;24.9536;26480;21.1527;0
20191015133137501_OBSUPICE-R6_snap.fits;23.0638;26481.4;19.8808;0
20191015133237575_OBSUPICE-R6_snap.fits;23.3383;26528.3;24.3865;0
20191015133414514_OBSUPICE-R6_met.fits;20.9852;26500.5;44.8062;0.170667
20191015133432434_OBSUPICE-R6_met.fits;24.74;26494.6;59.3982;0.170667
20191015133337650_OBSUPICE-R6_snap.fits;25.1014;26537.1;20.9978;0
20191015133437725_OBSUPICE-R6_snap.fits;17.9722;26471.2;23.2958;0
20191015133547357_OBSUPICE-R6_met.fits;22.6394;26500.5;77.9684;0.341333
20191015133537799_OBSUPICE-R6_snap.fits;24.4587;26522.5;22.8807;0
20191015133717639_OBSUPICE-R6_met.fits;26.7359;26523.9;122.188;0.341333
20191015133637874_OBSUPICE-R6_snap.fits;26.299;26509.3;19.5475;0
20191015133755698_OBSUPICE-R6_met.fits;20.2078;26496.1;107.852;0.341333
20191015133737949_OBSUPICE-R6_snap.fits;23.1156;26453.6;17.7954;0
20191015133839047_OBSUPICE-R6_met.fits;20.3686;26499;62.535;0.170667
20191015133912498_OBSUPICE-R6_met.fits;21.5677;26512.2;55.0284;0.682667
20191015133838023_OBSUPICE-R6_snap.fits;25.8305;26490.2;21.6766;0
20191015133938098_OBSUPICE-R6_snap.fits;27.1116;26469.7;26.8565;0
20191015134037149_OBSUPICE-R6_met.fits;20.7841;26493.2;133.43;0.341333
20191015134038173_OBSUPICE-R6_snap.fits;23.6995;26459.5;17.2723;0
20191015134203506_OBSUPICE-R6_met.fits;22.3499;26504.9;79.1516;0.341333
20191015134233885_OBSUPICE-R6_met.fits;23.1503;26509.3;52.1142;0.170667
20191015134138247_OBSUPICE-R6_snap.fits;22.3242;26491.7;16.136;0
20191015134238322_OBSUPICE-R6_snap.fits;22.0541;26449.2;20.8958;0
20191015134356487_OBSUPICE-R6_met.fits;23.4831;26509.3;58.5275;0.341333
20191015134338397_OBSUPICE-R6_snap.fits;23.6058;26529.8;14.4912;0
20191015134438471_OBSUPICE-R6_snap.fits;24.523;26516.6;19.7016;0
20191015134538546_OBSUPICE-R6_snap.fits;24.3035;26509.3;18.5381;0
20191015134638621_OBSUPICE-R6_snap.fits;23.7616;26453.6;20.2497;0
20191015134738695_OBSUPICE-R6_snap.fits;21.8613;26529.8;17.1103;0
20191015134838770_OBSUPICE-R6_snap.fits;24.1306;26450.7;20.4115;0
20191015134938845_OBSUPICE-R6_snap.fits;24.3584;26512.2;24.6739;0
20191015135038919_OBSUPICE-R6_snap.fits;25.4347;26503.4;19.1084;0
20191015135148893_OBSUPICE-R6_met.fits;24.5196;26507.8;70.5925;0.170667
20191015135220466_OBSUPICE-R6_met.fits;25.2782;26509.3;180.519;0.682667
20191015135138994_OBSUPICE-R6_snap.fits;28.4918;26529.8;26.5523;0
20191015135239069_OBSUPICE-R6_snap.fits;23.1346;26480;19.5303;0
20191015135339143_OBSUPICE-R6_snap.fits;29.2385;26459.5;19.9661;0
20191015135439218_OBSUPICE-R6_snap.fits;29.5375;26459.5;21.3625;0
20191015135539293_OBSUPICE-R6_snap.fits;19.9053;26513.7;18.309;0
20191015135639367_OBSUPICE-R6_snap.fits;21.8377;26540;21.818;0
20191015135743709_OBSUPICE-R6_met.fits;23.7911;26502;67.9988;0.170667
20191015135824157_OBSUPICE-R6_met.fits;21.9744;26504.9;50.9502;0.341333
20191015135739442_OBSUPICE-R6_snap.fits;25.0902;26543;28.5989;0
20191015135839517_OBSUPICE-R6_snap.fits;25.3249;26484.4;20.2737;0
20191015135939591_OBSUPICE-R6_snap.fits;24.4712;26455.1;20.2599;0
