# file name; noise; peak f.; mag.; duration
20211211190000356_FLZ-R0_met.fits;13.4727;26529.8;32.4708;0.341333
20211211190011108_FLZ-R0_snap.fits;15.5052;26488.8;8.83618;0
20211211190111183_FLZ-R0_snap.fits;13.1886;26472.7;12.971;0
20211211190211257_FLZ-R0_snap.fits;15.5423;26475.6;14.6568;0
20211211190311332_FLZ-R0_snap.fits;13.74;26453.6;9.81193;0
20211211190411407_FLZ-R0_snap.fits;15.391;26507.8;13.1936;0
20211211190546127_FLZ-R0_met.fits;15.3258;26496.1;43.3697;0.341333
20211211190511481_FLZ-R0_snap.fits;14.0261;26531.2;9.72866;0
20211211190611556_FLZ-R0_snap.fits;15.3648;26523.9;13.8311;0
20211211190711631_FLZ-R0_snap.fits;14.0419;26480;11.7121;0
20211211190842084_FLZ-R0_met.fits;11.1181;26488.8;49.481;0.170667
20211211190811705_FLZ-R0_snap.fits;13.4531;26523.9;9.47618;0
20211211190911780_FLZ-R0_snap.fits;13.0631;26521;11.2778;0
20211211191011855_FLZ-R0_snap.fits;11.7582;26493.2;8.54147;0
20211211191201764_FLZ-R0_met.fits;15.7909;26518.1;45.3623;0.512
20211211191111929_FLZ-R0_snap.fits;9.20693;26465.3;10.1442;0
20211211191212004_FLZ-R0_snap.fits;10.3965;26532.7;10.0739;0
20211211191312079_FLZ-R0_snap.fits;9.74362;26544.4;8.16608;0
20211211191412153_FLZ-R0_snap.fits;9.49849;26465.3;9.11029;0
20211211191556089_FLZ-R0_met.fits;12.7526;26496.1;289.361;0.512
20211211191607353_FLZ-R0_met.fits;10.8389;26499;33.6237;0.341333
20211211191512228_FLZ-R0_snap.fits;10.9074;26535.6;6.9389;0
20211211191612303_FLZ-R0_snap.fits;14.5157;26481.4;8.67178;0
20211211191712377_FLZ-R0_snap.fits;14.9762;26469.7;10.3833;0
20211211191812452_FLZ-R0_snap.fits;12.283;26468.3;8.31683;0
20211211191912527_FLZ-R0_snap.fits;12.9972;26471.2;10.3474;0
20211211192012601_FLZ-R0_snap.fits;11.9526;26497.6;11.1012;0
20211211192125476_FLZ-R0_met.fits;11.465;26494.6;43.1997;0.853333
20211211192112676_FLZ-R0_snap.fits;11.2358;26471.2;11.9485;0
20211211192231524_FLZ-R0_met.fits;15.307;26477.1;47.3046;0.341333
20211211192212751_FLZ-R0_snap.fits;14.2287;26547.4;12.5047;0
20211211192312825_FLZ-R0_snap.fits;13.0797;26537.1;10.1074;0
20211211192412900_FLZ-R0_snap.fits;12.3633;26538.6;10.826;0
20211211192512975_FLZ-R0_snap.fits;8.71061;26522.5;8.84902;0
20211211192613732_FLZ-R0_met.fits;15.2489;26510.7;114.958;0.341333
20211211192613049_FLZ-R0_snap.fits;10.1734;26472.7;7.50406;0
20211211192713124_FLZ-R0_snap.fits;11.4688;26525.4;9.17857;0
20211211192813199_FLZ-R0_snap.fits;10.592;26516.6;8.29367;0
20211211192913273_FLZ-R0_snap.fits;9.80159;26540;6.78444;0
20211211193039289_FLZ-R0_met.fits;9.54836;26478.5;34.1548;0.170667
20211211193057721_FLZ-R0_met.fits;9.21066;26518.1;50.1405;0.170667
20211211193013348_FLZ-R0_snap.fits;11.0288;26488.8;6.2313;0
20211211193113423_FLZ-R0_snap.fits;10.3484;26526.9;10.8421;0
20211211193213497_FLZ-R0_snap.fits;9.28007;26459.5;8.74937;0
20211211193313572_FLZ-R0_snap.fits;9.99186;26477.1;8.34833;0
20211211193441465_FLZ-R0_met.fits;10.5081;26478.5;21.1566;0.170667
20211211193413647_FLZ-R0_snap.fits;10.3761;26529.8;9.33384;0
20211211193539151_FLZ-R0_met.fits;12.1761;26523.9;48.6022;0.512
20211211193559631_FLZ-R0_met.fits;10.4483;26516.6;56.6732;0.341333
20211211193513721_FLZ-R0_snap.fits;9.93125;26458;8.38965;0
20211211193613796_FLZ-R0_snap.fits;8.51971;26450.7;8.67831;0
20211211193713871_FLZ-R0_snap.fits;15.0805;26504.9;12.8527;0
20211211193813945_FLZ-R0_snap.fits;15.1736;26515.1;11.5039;0
20211211193914020_FLZ-R0_snap.fits;12.1172;26449.2;12.2954;0
20211211194014095_FLZ-R0_snap.fits;13.9431;26512.2;11.6246;0
20211211194114169_FLZ-R0_snap.fits;11.832;26516.6;12.8438;0
20211211194214244_FLZ-R0_snap.fits;8.92861;26521;8.58525;0
20211211194314319_FLZ-R0_snap.fits;10.5903;26459.5;8.94911;0
20211211194414393_FLZ-R0_snap.fits;10.504;26516.6;11.2294;0
20211211194514468_FLZ-R0_snap.fits;10.9311;26488.8;6.57232;0
20211211194646969_FLZ-R0_met.fits;11.7431;26494.6;34.0267;1.024
20211211194614543_FLZ-R0_snap.fits;11.3819;26513.7;9.85162;0
20211211194714617_FLZ-R0_snap.fits;9.31607;26487.3;12.1852;0
20211211194814692_FLZ-R0_snap.fits;10.1922;26478.5;8.73254;0
20211211194914767_FLZ-R0_snap.fits;10.3262;26519.5;9.47575;0
20211211195014841_FLZ-R0_snap.fits;10.2729;26493.2;9.02924;0
20211211195114916_FLZ-R0_snap.fits;9.81485;26513.7;7.8861;0
20211211195214991_FLZ-R0_snap.fits;10.833;26510.7;9.25938;0
20211211195349881_FLZ-R0_met.fits;10.2651;26471.2;23.6457;0.170667
20211211195315065_FLZ-R0_snap.fits;10.6233;26506.3;8.79629;0
20211211195502073_FLZ-R0_met.fits;10.8993;26518.1;45.3226;0.170667
20211211195415140_FLZ-R0_snap.fits;10.3707;26541.5;10.6022;0
20211211195515215_FLZ-R0_snap.fits;9.25331;26500.5;10.6221;0
20211211195615289_FLZ-R0_snap.fits;10.1837;26544.4;8.91802;0
20211211195715364_FLZ-R0_snap.fits;10.4778;26545.9;9.83716;0
20211211195815439_FLZ-R0_snap.fits;11.183;26460.9;7.94743;0
20211211195915513_FLZ-R0_snap.fits;9.07331;26490.2;8.35955;0
