# file name; noise; peak f.; mag.; duration
20211211120039823_FLZ-R0_snap.fits;10.3569;26478.5;8.78497;0
20211211120139897_FLZ-R0_snap.fits;9.98403;26449.2;9.62234;0
20211211120239972_FLZ-R0_snap.fits;11.225;26455.1;7.97507;0
20211211120340047_FLZ-R0_snap.fits;10.0592;26452.1;11.3302;0
20211211120440121_FLZ-R0_snap.fits;11.7954;26456.5;7.73185;0
20211211120602553_FLZ-R0_met.fits;10.0864;26485.8;25.6008;0.170667
20211211120540196_FLZ-R0_snap.fits;9.99577;26515.1;8.03205;0
20211211120640271_FLZ-R0_snap.fits;12.1158;26484.4;8.60989;0
20211211120744441_FLZ-R0_met.fits;9.06515;26500.5;21.8134;0.170667
20211211120805092_FLZ-R0_met.fits;11.857;26474.1;53.0622;0.170667
20211211120740345_FLZ-R0_snap.fits;10.5575;26474.1;8.29925;0
20211211120840420_FLZ-R0_snap.fits;9.85435;26482.9;8.38715;0
20211211120952783_FLZ-R0_met.fits;10.8041;26452.1;34.573;1.19467
20211211120940495_FLZ-R0_snap.fits;8.88256;26523.9;8.5971;0
20211211121040569_FLZ-R0_snap.fits;8.81284;26475.6;10.1375;0
20211211121140644_FLZ-R0_snap.fits;11.3896;26484.4;11.0762;0
20211211121240719_FLZ-R0_snap.fits;9.73533;26460.9;9.70916;0
20211211121340793_FLZ-R0_snap.fits;10.6112;26485.8;10.1488;0
20211211121440868_FLZ-R0_snap.fits;11.0408;26515.1;6.26665;0
20211211121540943_FLZ-R0_snap.fits;10.3667;26458;9.51389;0
20211211121641017_FLZ-R0_snap.fits;11.276;26525.4;7.97856;0
20211211121810788_FLZ-R0_met.fits;9.14724;26525.4;33.2049;0.341333
20211211121829049_FLZ-R0_met.fits;11.2415;26507.8;48.7198;1.19467
20211211121741092_FLZ-R0_snap.fits;11.4267;26499;9.01856;0
20211211121841167_FLZ-R0_snap.fits;10.3996;26475.6;9.35032;0
20211211121941241_FLZ-R0_snap.fits;8.97043;26491.7;12.5483;0
20211211122041316_FLZ-R0_snap.fits;9.11935;26452.1;9.32656;0
20211211122147705_FLZ-R0_met.fits;8.77966;26497.6;18;0.170667
20211211122216548_FLZ-R0_met.fits;10.6307;26482.9;26.685;0.341333
20211211122141391_FLZ-R0_snap.fits;10.631;26477.1;11.2906;0
20211211122241465_FLZ-R0_snap.fits;9.55765;26488.8;7.50481;0
20211211122341540_FLZ-R0_snap.fits;10.8351;26528.3;9.48651;0
20211211122441615_FLZ-R0_snap.fits;10.8748;26481.4;7.22942;0
20211211122541689_FLZ-R0_snap.fits;10.596;26480;9.25694;0
20211211122641764_FLZ-R0_snap.fits;10.1404;26532.7;7.71099;0
20211211122741839_FLZ-R0_snap.fits;8.07827;26540;8.03426;0
20211211122841913_FLZ-R0_snap.fits;9.58908;26518.1;8.65348;0
20211211122941988_FLZ-R0_snap.fits;10.0907;26538.6;8.63214;0
20211211123042063_FLZ-R0_snap.fits;9.13828;26460.9;10.2307;0
20211211123151524_FLZ-R0_met.fits;8.70575;26513.7;17.5818;0.170667
20211211123142137_FLZ-R0_snap.fits;10.8306;26472.7;10.3013;0
20211211123242212_FLZ-R0_snap.fits;9.83232;26545.9;7.11376;0
20211211123342287_FLZ-R0_snap.fits;9.33623;26463.9;9.55678;0
20211211123514617_FLZ-R0_met.fits;9.2212;26471.2;20.2161;0.341333
20211211123442361_FLZ-R0_snap.fits;9.97807;26519.5;10.4997;0
20211211123542436_FLZ-R0_snap.fits;10.753;26468.3;6.28405;0
20211211123642511_FLZ-R0_snap.fits;8.15855;26474.1;9.39963;0
20211211123821668_FLZ-R0_met.fits;11.2866;26496.1;50.3037;0.170667
20211211123742585_FLZ-R0_snap.fits;9.20957;26482.9;8.37799;0
20211211123937785_FLZ-R0_met.fits;9.98813;26474.1;33.2619;0.170667
20211211123842660_FLZ-R0_snap.fits;9.75334;26468.3;6.79718;0
20211211123942735_FLZ-R0_snap.fits;10.4056;26504.9;10.3683;0
20211211124042809_FLZ-R0_snap.fits;9.67539;26515.1;9.96615;0
20211211124142884_FLZ-R0_snap.fits;10.9872;26547.4;6.0631;0
20211211124306852_FLZ-R0_met.fits;11.6094;26456.5;38.0475;0.170667
20211211124242959_FLZ-R0_snap.fits;10.2896;26503.4;8.71231;0
20211211124343033_FLZ-R0_snap.fits;10.2956;26526.9;7.20683;0
20211211124443108_FLZ-R0_snap.fits;10.4675;26534.2;8.29155;0
20211211124543183_FLZ-R0_snap.fits;10.6928;26485.8;8.20816;0
20211211124643257_FLZ-R0_snap.fits;9.71628;26494.6;10.1909;0
20211211124743332_FLZ-R0_snap.fits;10.1358;26460.9;7.7028;0
20211211124843407_FLZ-R0_snap.fits;10.3998;26534.2;9.44461;0
20211211124943481_FLZ-R0_snap.fits;10.2095;26515.1;8.79194;0
20211211125130489_FLZ-R0_met.fits;9.53399;26522.5;80.0507;0.341333
20211211125043556_FLZ-R0_snap.fits;11.0727;26499;11.7909;0
20211211125143631_FLZ-R0_snap.fits;11.7674;26494.6;8.50296;0
20211211125243705_FLZ-R0_snap.fits;9.47866;26500.5;9.37737;0
20211211125343780_FLZ-R0_snap.fits;10.5287;26515.1;8.95974;0
20211211125443855_FLZ-R0_snap.fits;7.89636;26544.4;10.6718;0
20211211125543929_FLZ-R0_snap.fits;10.8407;26543;7.61391;0
20211211125644004_FLZ-R0_snap.fits;10.4937;26500.5;10.1464;0
20211211125744079_FLZ-R0_snap.fits;9.35252;26471.2;10.804;0
20211211125931428_FLZ-R0_met.fits;11.0314;26449.2;38.5041;0.170667
20211211125844153_FLZ-R0_snap.fits;8.96932;26496.1;7.68266;0
20211211125944228_FLZ-R0_snap.fits;8.13815;26512.2;8.5802;0
