# file name; noise; peak f.; mag.; duration
20211211000046137_FLZ-R0_snap.fits;11.3229;26529.8;12.3469;0
20211211000143140_FLZ-R0_met.fits;11.987;26488.8;30.9343;0.170667
20211211000203961_FLZ-R0_met.fits;10.0629;26493.2;46.6139;0.341333
20211211000146212_FLZ-R0_snap.fits;13.1255;26458;10.3937;0
20211211000246287_FLZ-R0_snap.fits;12.332;26480;8.20594;0
20211211000346361_FLZ-R0_snap.fits;12.6401;26477.1;10.2953;0
20211211000446436_FLZ-R0_snap.fits;12.4747;26509.3;8.0855;0
20211211000546511_FLZ-R0_snap.fits;10.9403;26537.1;9.5551;0
20211211000646585_FLZ-R0_snap.fits;10.1048;26469.7;11.4134;0
20211211000746660_FLZ-R0_snap.fits;11.089;26468.3;7.73232;0
20211211000846735_FLZ-R0_snap.fits;12.3355;26490.2;6.75712;0
20211211000946809_FLZ-R0_snap.fits;10.0184;26543;10.0156;0
20211211001046884_FLZ-R0_snap.fits;10.7358;26471.2;8.27817;0
20211211001146959_FLZ-R0_snap.fits;10.5997;26503.4;10.9582;0
20211211001247033_FLZ-R0_snap.fits;10.5173;26455.1;9.32947;0
20211211001347108_FLZ-R0_snap.fits;13.245;26466.8;10.194;0
20211211001511417_FLZ-R0_met.fits;10.8118;26516.6;78.0281;1.536
20211211001447183_FLZ-R0_snap.fits;12.5703;26478.5;11.0834;0
20211211001547257_FLZ-R0_snap.fits;10.2583;26523.9;9.38095;0
20211211001647332_FLZ-R0_snap.fits;9.70766;26504.9;10.5986;0
20211211001747407_FLZ-R0_snap.fits;10.0696;26487.3;9.93462;0
20211211001847481_FLZ-R0_snap.fits;12.075;26484.4;7.20016;0
20211211001947556_FLZ-R0_snap.fits;14.3226;26463.9;9.77799;0
20211211002047631_FLZ-R0_snap.fits;10.6646;26466.8;7.91997;0
20211211002147705_FLZ-R0_snap.fits;12.3484;26458;8.49735;0
20211211002247780_FLZ-R0_snap.fits;12.0038;26460.9;10.5957;0
20211211002347855_FLZ-R0_snap.fits;10.5223;26472.7;11.4142;0
20211211002447929_FLZ-R0_snap.fits;11.8489;26504.9;11.0659;0
20211211002548004_FLZ-R0_snap.fits;9.05744;26516.6;10.4037;0
20211211002737572_FLZ-R0_met.fits;12.0743;26506.3;28.3989;0.341333
20211211002648079_FLZ-R0_snap.fits;12.3313;26544.4;10.4634;0
20211211002821775_FLZ-R0_met.fits;7.89722;26481.4;58.433;0.170667
20211211002748153_FLZ-R0_snap.fits;12.7187;26465.3;11.588;0
20211211002857956_FLZ-R0_met.fits;11.3115;26474.1;103.81;0.341333
20211211002848228_FLZ-R0_snap.fits;11.9368;26472.7;8.10356;0
20211211002948303_FLZ-R0_snap.fits;10.1079;26482.9;11.557;0
20211211003048377_FLZ-R0_snap.fits;11.6401;26523.9;12.0197;0
20211211003148452_FLZ-R0_snap.fits;11.835;26452.1;10.7595;0
20211211003248527_FLZ-R0_snap.fits;11.0966;26462.4;9.43362;0
20211211003348601_FLZ-R0_snap.fits;11.0329;26529.8;8.18457;0
20211211003448676_FLZ-R0_snap.fits;11.1718;26485.8;11.4714;0
20211211003548751_FLZ-R0_snap.fits;12.8901;26485.8;8.58348;0
20211211003648825_FLZ-R0_snap.fits;10.1635;26485.8;9.23542;0
20211211003748900_FLZ-R0_snap.fits;11.4083;26502;9.39315;0
20211211003848975_FLZ-R0_snap.fits;11.6209;26472.7;8.58864;0
20211211004011748_FLZ-R0_met.fits;12.7406;26490.2;32.1538;0.341333
20211211003949049_FLZ-R0_snap.fits;11.4709;26526.9;9.28617;0
20211211004049124_FLZ-R0_snap.fits;12.587;26458;10.0371;0
20211211004204388_FLZ-R0_met.fits;10.7921;26490.2;29.2179;0.170667
20211211004149199_FLZ-R0_snap.fits;10.5723;26488.8;9.62554;0
20211211004249273_FLZ-R0_snap.fits;10.2117;26472.7;10.1926;0
20211211004349348_FLZ-R0_snap.fits;12.0829;26537.1;9.15685;0
20211211004449423_FLZ-R0_snap.fits;12.0812;26474.1;10.5657;0
20211211004617999_FLZ-R0_met.fits;10.4191;26503.4;26.2596;2.90133
20211211004549497_FLZ-R0_snap.fits;11.3362;26472.7;8.3624;0
20211211004649572_FLZ-R0_snap.fits;11.1586;26504.9;7.28257;0
20211211004817636_FLZ-R0_met.fits;10.967;26504.9;48.4379;0.341333
20211211004749647_FLZ-R0_snap.fits;10.8952;26535.6;7.06512;0
20211211004855353_FLZ-R0_met.fits;11.8838;26515.1;38.0935;0.170667
20211211004849721_FLZ-R0_snap.fits;10.5682;26481.4;11.0109;0
20211211004949796_FLZ-R0_snap.fits;12.017;26481.4;10.6327;0
20211211005102671_FLZ-R0_met.fits;11.2542;26507.8;53.3965;0.170667
20211211005049871_FLZ-R0_snap.fits;11.154;26506.3;10.9724;0
20211211005149945_FLZ-R0_snap.fits;9.99966;26518.1;8.07014;0
20211211005250020_FLZ-R0_snap.fits;9.30517;26543;9.7915;0
20211211005350095_FLZ-R0_snap.fits;11.8463;26507.8;9.16926;0
20211211005450169_FLZ-R0_snap.fits;12.0224;26502;10.9179;0
20211211005550244_FLZ-R0_snap.fits;11.6684;26462.4;8.40768;0
20211211005650319_FLZ-R0_snap.fits;12.7545;26455.1;10.7644;0
20211211005750393_FLZ-R0_snap.fits;11.2222;26460.9;14.3767;0
20211211005850468_FLZ-R0_snap.fits;10.4738;26519.5;10.7726;0
20211211005950543_FLZ-R0_snap.fits;10.8005;26499;9.48528;0
