#timestamp,LO_Frequency,Hit,StdDev 
1639242015.5,286047004.0,N
1639242035.3,286047000.7,N
1639242055.2,286047001.7,N
1639242075.0,286047000.0,N
1639242075.9,286682705.5,Y
1639242095.8,286046992.6,P
1639242115.6,286046994.8,N
1639242135.4,286046994.8,N
1639242155.3,286046990.5,N
1639242175.1,286046993.8,N
1639242195.8,286046997.4,N
1639242215.7,286046995.0,N
1639242235.5,286046995.0,N
1639242255.4,286046995.4,N
1639242275.2,286046996.4,N
1639242295.0,286046993.8,N
1639242295.9,286046993.8,N
1639242315.8,286046996.3,N
1639242335.6,286046998.2,N
1639242355.4,286046996.3,N
1639242375.3,286046997.2,N
1639242395.1,286046995.8,N
1639242415.9,286046995.0,N
1639242435.7,286046999.0,N
1639242455.5,286046997.3,N
1639242475.4,286046994.3,N
1639242495.2,286046993.6,N
1639242515.0,286046995.7,N
1639242515.9,286046995.7,N
1639242535.8,286046995.2,N
1639242555.6,286046996.7,N
1639242575.5,286046995.0,N
1639242595.3,286047001.1,N
1639242615.1,286046999.0,N
1639242635.9,286046997.3,N
1639242655.7,286047002.0,N
1639242675.5,286047001.1,N
1639242695.4,286047004.1,N
1639242715.2,286047002.4,N
1639242735.1,286047000.4,N
1639242736.0,286047000.4,N
1639242755.8,286047004.2,N
1639242775.6,286047001.6,N
1639242795.5,286047000.7,N
1639242815.3,286046997.3,N
1639242835.1,286046993.8,N
1639242855.9,286046998.0,N
1639242875.7,286046997.9,N
1639242895.6,286047000.6,N
1639242915.4,286047001.5,N
1639242935.2,286047011.9,Y
1639242955.1,286047008.2,P
1639242956.0,286047008.2,N
1639242975.8,286047004.9,N
1639242995.7,286047002.4,N
1639243015.5,286047009.9,N
1639243035.3,286047007.8,N
1639243055.2,286047009.7,N
1639243075.9,286047012.3,Y
1639243095.7,286047000.4,P
1639243115.6,286047000.7,N
1639243135.4,286047007.5,N
1639243155.3,286047003.1,N
1639243175.1,286047000.3,N
1639243176.0,286047000.3,N
1639243195.8,286046999.8,N
1639243215.7,286047001.8,N
1639243235.5,286046999.7,N
1639243255.3,286046997.3,N
1639243275.2,286046993.3,N
1639243295.0,286046997.7,N
1639243295.9,286046997.7,N
1639243315.8,286046997.4,N
1639243335.6,286047001.1,N
1639243355.4,286047005.5,N
1639243375.3,286047003.9,N
1639243395.1,286046997.7,N
1639243415.9,286046998.1,N
1639243435.7,286046998.0,N
1639243455.5,286046995.0,N
1639243475.4,286047000.4,N
1639243495.2,286046997.4,N
1639243515.0,286047000.1,N
1639243515.9,286047000.1,N
1639243535.8,286047002.3,N
1639243555.6,286047001.4,N
1639243575.4,286047002.4,N
1639243595.3,286046996.9,N
1639243615.1,286047002.3,N
1639243635.9,286047002.6,N
1639243655.7,286047009.6,Y
1639243675.5,286047007.5,P
1639243695.4,286047004.9,N
1639243715.2,286047002.4,N
1639243735.0,286046997.6,N
1639243735.9,286046997.6,N
1639243755.8,286046999.6,N
1639243775.6,286047004.2,N
1639243795.5,286047002.3,N
1639243815.3,286047001.4,N
1639243835.1,286047003.9,N
1639243855.9,286047003.7,N
1639243875.7,286047000.5,N
1639243895.5,286046999.9,N
1639243915.4,286046996.5,N
1639243935.2,286046995.0,N
1639243955.1,286046995.5,N
1639243956.0,286046995.5,N
1639243975.8,286047003.4,N
1639243995.6,286047005.0,N
1639244015.5,286047004.0,N
1639244035.3,286047005.8,N
1639244055.1,286047005.3,N
1639244075.9,286047001.6,N
1639244095.7,286044138.7,Y
1639244115.6,286047003.4,P
1639244135.4,286047001.6,N
1639244155.2,286047001.5,N
1639244175.1,286046996.6,Y
1639244176.0,286046996.6,P
1639244195.8,286047026.8,P
1639244215.6,286046999.3,N
1639244235.5,286047002.6,N
1639244255.3,286047000.9,N
1639244275.2,286047000.4,N
1639244295.9,286047000.4,N
1639244315.7,286046999.0,N
1639244335.6,286047002.8,N
1639244355.4,286046995.5,N
1639244375.2,286046999.5,N
1639244395.1,286046993.7,N
1639244396.0,286046993.7,N
1639244415.8,286046992.8,N
1639244435.7,286046992.7,N
1639244455.5,286046989.9,N
1639244475.3,286046994.1,N
1639244495.2,286046992.0,N
1639244515.0,286046989.0,N
1639244515.9,286046989.0,N
1639244535.8,286046986.9,N
1639244555.6,286046994.3,N
1639244575.4,286046995.3,N
1639244595.3,286046994.0,N
1639244615.1,286046994.4,N
1639244635.8,286046990.8,N
1639244655.7,286046992.5,N
1639244675.5,286046995.9,N
1639244695.3,286046995.5,N
1639244715.2,286046995.7,N
1639244735.0,286046995.2,N
1639244735.9,286046995.2,N
1639244755.8,286046997.1,N
1639244775.6,286046994.9,N
1639244795.4,286046998.6,N
1639244815.3,286047000.4,N
1639244835.1,286046995.6,N
1639244855.9,286046998.2,N
1639244875.7,286046998.3,N
1639244895.5,286047004.3,N
1639244915.4,286046998.4,N
1639244935.2,286046994.2,N
1639244955.0,286046994.2,N
1639244955.9,286046994.2,N
1639244975.8,286046995.8,N
1639244995.6,286046994.5,N
1639245015.5,286046995.1,N
1639245035.3,286046993.0,N
1639245055.1,286046995.8,N
1639245075.9,286046992.6,N
1639245095.7,286046993.1,N
1639245115.5,286046992.6,N
1639245135.4,286046994.0,N
1639245155.2,286046992.1,N
1639245175.1,286046996.3,N
1639245176.0,286046996.3,N
1639245195.8,286047001.1,N
1639245215.6,286046999.3,N
1639245235.5,286047001.3,N
1639245255.3,286047001.9,N
1639245275.1,286047003.7,N
1639245295.9,286047001.3,N
1639245315.7,286047000.7,N
1639245335.6,286046995.0,N
1639245355.4,286046997.7,N
1639245375.2,286046996.2,N
1639245395.1,286046996.8,N
1639245396.0,286046996.8,N
1639245415.8,286047000.4,N
1639245435.6,286046996.2,N
1639245455.5,286046999.3,N
1639245475.3,286047000.0,N
1639245495.2,286046997.0,N
1639245515.9,286046993.7,N
1639245535.7,286046992.8,N
1639245555.6,286046994.5,N
1639245575.4,286046997.3,N
1639245595.2,286046999.1,N
