# file name; noise; peak f.; mag.; duration
20211211030059577_FLZ-R0_snap.fits;11.8232;26468.3;11.6447;0
20211211030159652_FLZ-R0_snap.fits;11.3246;26472.7;10.3554;0
20211211030259727_FLZ-R0_snap.fits;9.33973;26488.8;10.4926;0
20211211030451001_FLZ-R0_met.fits;10.2247;26528.3;27.4176;0.853333
20211211030359801_FLZ-R0_snap.fits;11.0167;26531.2;7.76652;0
20211211030459876_FLZ-R0_snap.fits;11.8679;26526.9;12.8518;0
20211211030602340_FLZ-R0_met.fits;12.3831;26497.6;53.9029;0.341333
20211211030628111_FLZ-R0_met.fits;9.24825;26466.8;20.1844;0.170667
20211211030559951_FLZ-R0_snap.fits;11.2216;26507.8;10.9866;0
20211211030700025_FLZ-R0_snap.fits;12.9113;26452.1;6.57068;0
20211211030800100_FLZ-R0_snap.fits;11.0544;26459.5;11.7008;0
20211211030914169_FLZ-R0_met.fits;8.34222;26538.6;16.9415;0.170667
20211211030900175_FLZ-R0_snap.fits;10.1614;26513.7;9.11146;0
20211211031000249_FLZ-R0_snap.fits;12.9996;26478.5;8.98881;0
20211211031143503_FLZ-R0_met.fits;11.319;26513.7;25.027;0.170667
20211211031100324_FLZ-R0_snap.fits;12.867;26458;8.33321;0
20211211031200399_FLZ-R0_snap.fits;11.208;26544.4;9.56355;0
20211211031300473_FLZ-R0_snap.fits;11.9629;26463.9;11.3733;0
20211211031400548_FLZ-R0_snap.fits;9.54959;26540;11.0051;0
20211211031555577_FLZ-R0_met.fits;9.57447;26521;19.8235;0.170667
20211211031500623_FLZ-R0_snap.fits;12.4831;26510.7;8.83993;0
20211211031641145_FLZ-R0_met.fits;11.9117;26499;31.1046;0.170667
20211211031600697_FLZ-R0_snap.fits;9.87459;26468.3;8.80072;0
20211211031700772_FLZ-R0_snap.fits;11.804;26540;11.8966;0
20211211031800847_FLZ-R0_snap.fits;11.9649;26463.9;8.83529;0
20211211031952292_FLZ-R0_met.fits;10.8716;26515.1;52.833;0.170667
20211211031900921_FLZ-R0_snap.fits;12.6591;26519.5;9.8805;0
20211211032030009_FLZ-R0_met.fits;10.3588;26528.3;62.0001;0.341333
20211211032044516_FLZ-R0_met.fits;9.55646;26484.4;27.2308;0.170667
20211211032000996_FLZ-R0_snap.fits;13.278;26538.6;10.3194;0
20211211032101071_FLZ-R0_snap.fits;11.7713;26544.4;8.18189;0
20211211032220772_FLZ-R0_met.fits;10.076;26521;22.1025;0.170667
20211211032201145_FLZ-R0_snap.fits;10.5349;26480;9.78829;0
20211211032315215_FLZ-R0_met.fits;11.327;26509.3;26.9317;0.170667
20211211032301220_FLZ-R0_snap.fits;9.28498;26463.9;11.1386;0
20211211032401295_FLZ-R0_snap.fits;11.6288;26544.4;8.22508;0
20211211032501369_FLZ-R0_snap.fits;10.4871;26449.2;10.912;0
20211211032601444_FLZ-R0_snap.fits;10.8198;26537.1;7.78211;0
20211211032701519_FLZ-R0_snap.fits;11.5588;26540;9.43188;0
20211211032801593_FLZ-R0_snap.fits;11.6382;26460.9;8.99685;0
20211211032901668_FLZ-R0_snap.fits;10.3346;26485.8;9.19028;0
20211211033001743_FLZ-R0_snap.fits;10.4635;26456.5;9.59162;0
20211211033101817_FLZ-R0_snap.fits;12.6974;26453.6;11.9642;0
20211211033201892_FLZ-R0_snap.fits;10.9544;26472.7;10.303;0
20211211033301967_FLZ-R0_snap.fits;10.4322;26541.5;11.3543;0
20211211033402041_FLZ-R0_snap.fits;11.2276;26507.8;9.25416;0
20211211033502116_FLZ-R0_snap.fits;11.2266;26504.9;10.171;0
20211211033626425_FLZ-R0_met.fits;10.5769;26497.6;21.2882;0.170667
20211211033647076_FLZ-R0_met.fits;10.9729;26487.3;82.5056;1.36533
20211211033602191_FLZ-R0_snap.fits;10.4805;26540;9.98245;0
20211211033728719_FLZ-R0_met.fits;9.02614;26490.2;19.1149;0.170667
20211211033702265_FLZ-R0_snap.fits;11.6052;26478.5;8.86271;0
20211211033802340_FLZ-R0_snap.fits;9.92663;26499;10.004;0
20211211033902415_FLZ-R0_snap.fits;11.5377;26519.5;8.27996;0
20211211034002489_FLZ-R0_snap.fits;10.7597;26493.2;9.99733;0
20211211034102564_FLZ-R0_snap.fits;10.92;26460.9;10.1919;0
20211211034202639_FLZ-R0_snap.fits;12.9746;26493.2;9.86031;0
20211211034302713_FLZ-R0_snap.fits;9.7502;26516.6;11.6951;0
20211211034408932_FLZ-R0_met.fits;9.1216;26509.3;23.1412;0.341333
20211211034402788_FLZ-R0_snap.fits;11.4674;26507.8;10.2221;0
20211211034534607_FLZ-R0_met.fits;10.5959;26491.7;77.9102;0.341333
20211211034502863_FLZ-R0_snap.fits;11.7748;26500.5;8.89087;0
20211211034656697_FLZ-R0_met.fits;12.1081;26512.2;33.1847;0.512
20211211034602937_FLZ-R0_snap.fits;9.68141;26528.3;8.37662;0
20211211034703012_FLZ-R0_snap.fits;9.55147;26462.4;12.0822;0
20211211034850020_FLZ-R0_met.fits;11.3854;26488.8;25.4975;0.170667
20211211034803087_FLZ-R0_snap.fits;10.8915;26469.7;7.03322;0
20211211034903161_FLZ-R0_snap.fits;10.1109;26528.3;8.41241;0
20211211035056143_FLZ-R0_met.fits;11.2426;26512.2;24.0909;1.19467
20211211035003236_FLZ-R0_snap.fits;12.7517;26449.2;9.64555;0
20211211035103311_FLZ-R0_snap.fits;10.5078;26453.6;8.29307;0
20211211035203385_FLZ-R0_snap.fits;10.9232;26487.3;11.1375;0
20211211035303460_FLZ-R0_snap.fits;9.73658;26475.6;8.8862;0
20211211035427087_FLZ-R0_met.fits;12.0681;26532.7;55.3671;1.36533
20211211035403535_FLZ-R0_snap.fits;10.8906;26531.2;7.6375;0
20211211035503609_FLZ-R0_snap.fits;10.4538;26510.7;9.7295;0
20211211035641401_FLZ-R0_met.fits;9.31349;26519.5;19.7825;0.341333
20211211035603684_FLZ-R0_snap.fits;11.1115;26484.4;6.92719;0
20211211035703759_FLZ-R0_snap.fits;12.4516;26481.4;9.89274;0
20211211035801103_FLZ-R0_met.fits;11.3444;26482.9;39.0723;0.170667
20211211035803833_FLZ-R0_snap.fits;11.0004;26471.2;8.30441;0
20211211035903908_FLZ-R0_snap.fits;10.0987;26532.7;7.95768;0
