# file name; noise; peak f.; mag.; duration
20211211150028687_FLZ-R0_met.fits;9.1541;26532.7;24.1163;0.170667
20211211150053263_FLZ-R0_snap.fits;11.2305;26507.8;12.2219;0
20211211150238564_FLZ-R0_met.fits;10.7509;26499;74.652;0.341333
20211211150153337_FLZ-R0_snap.fits;8.26235;26543;9.49036;0
20211211150253412_FLZ-R0_snap.fits;9.6333;26529.8;10.4061;0
20211211150353487_FLZ-R0_snap.fits;9.63591;26504.9;7.13921;0
20211211150533497_FLZ-R0_met.fits;9.9509;26496.1;30.1583;0.170667
20211211150453561_FLZ-R0_snap.fits;9.96413;26529.8;9.29326;0
20211211150553636_FLZ-R0_snap.fits;8.79564;26537.1;7.94302;0
20211211150717263_FLZ-R0_met.fits;10.1873;26504.9;26.6698;0.341333
20211211150653711_FLZ-R0_snap.fits;13.5231;26496.1;7.07561;0
20211211150753785_FLZ-R0_snap.fits;9.36972;26526.9;9.38037;0
20211211150853860_FLZ-R0_snap.fits;10.6342;26477.1;8.12858;0
20211211151001615_FLZ-R0_met.fits;11.4484;26531.2;31.3367;1.19467
20211211151009807_FLZ-R0_met.fits;10.3757;26480;30.7543;0.512
20211211150953935_FLZ-R0_snap.fits;10.0792;26469.7;7.94585;0
20211211151054009_FLZ-R0_snap.fits;11.2819;26458;10.1682;0
20211211151154084_FLZ-R0_snap.fits;11.1297;26518.1;8.69941;0
20211211151254159_FLZ-R0_snap.fits;9.52018;26468.3;9.85794;0
20211211151354233_FLZ-R0_snap.fits;11.8499;26475.6;10.0543;0
20211211151454308_FLZ-R0_snap.fits;8.80858;26465.3;8.94511;0
20211211151554383_FLZ-R0_snap.fits;9.99669;26543;9.58425;0
20211211151654457_FLZ-R0_snap.fits;10.1204;26478.5;8.79165;0
20211211151754532_FLZ-R0_snap.fits;9.65752;26528.3;9.36389;0
20211211151854607_FLZ-R0_snap.fits;9.7214;26513.7;7.96777;0
20211211151954681_FLZ-R0_snap.fits;10.4205;26463.9;8.18855;0
20211211152054756_FLZ-R0_snap.fits;9.29517;26506.3;7.2879;0
20211211152154831_FLZ-R0_snap.fits;11.6004;26450.7;10.5988;0
20211211152326308_FLZ-R0_met.fits;8.58228;26477.1;23.821;0.170667
20211211152254905_FLZ-R0_snap.fits;10.8695;26485.8;9.00126;0
20211211152354980_FLZ-R0_snap.fits;11.8505;26494.6;7.2718;0
20211211152455055_FLZ-R0_snap.fits;9.53938;26521;8.49403;0
20211211152601615_FLZ-R0_met.fits;10.1712;26487.3;21.3486;0.170667
20211211152555129_FLZ-R0_snap.fits;10.5463;26518.1;8.17001;0
20211211152655204_FLZ-R0_snap.fits;10.237;26535.6;9.14214;0
20211211152755279_FLZ-R0_snap.fits;10.1368;26497.6;9.2781;0
20211211152855353_FLZ-R0_snap.fits;10.5257;26487.3;7.97099;0
20211211153028025_FLZ-R0_met.fits;8.43155;26515.1;31.2681;0.170667
20211211152955428_FLZ-R0_snap.fits;10.2707;26494.6;8.21355;0
20211211153055503_FLZ-R0_snap.fits;10.2125;26463.9;9.23688;0
20211211153155577_FLZ-R0_snap.fits;10.0961;26528.3;10.53;0
20211211153255652_FLZ-R0_snap.fits;9.09384;26471.2;10.2181;0
20211211153355727_FLZ-R0_snap.fits;8.5986;26537.1;8.4536;0
20211211153455801_FLZ-R0_snap.fits;9.04955;26515.1;8.01503;0
20211211153555876_FLZ-R0_snap.fits;10.7319;26449.2;9.38779;0
20211211153655951_FLZ-R0_snap.fits;9.51982;26543;9.71816;0
20211211153756025_FLZ-R0_snap.fits;9.45288;26494.6;7.69974;0
20211211153856100_FLZ-R0_snap.fits;10.4923;26480;6.91565;0
20211211153956175_FLZ-R0_snap.fits;8.73663;26512.2;7.68625;0
20211211154056249_FLZ-R0_snap.fits;8.97541;26545.9;8.78412;0
20211211154248719_FLZ-R0_met.fits;10.5804;26478.5;34.6647;0.170667
20211211154156324_FLZ-R0_snap.fits;8.75433;26478.5;9.8248;0
20211211154256399_FLZ-R0_snap.fits;9.63176;26526.9;8.65068;0
20211211154402959_FLZ-R0_met.fits;10.5508;26485.8;39.8013;0.341333
20211211154356473_FLZ-R0_snap.fits;9.81647;26482.9;11.3362;0
20211211154456548_FLZ-R0_snap.fits;10.7931;26543;7.65571;0
20211211154556623_FLZ-R0_snap.fits;11.4545;26462.4;8.82392;0
20211211154656697_FLZ-R0_snap.fits;11.0953;26547.4;8.21942;0
20211211154756772_FLZ-R0_snap.fits;11.3781;26460.9;10.1609;0
20211211154856847_FLZ-R0_snap.fits;9.26823;26523.9;9.66253;0
20211211154956921_FLZ-R0_snap.fits;11.2248;26491.7;9.35919;0
20211211155056996_FLZ-R0_snap.fits;10.025;26532.7;9.8125;0
20211211155242127_FLZ-R0_met.fits;10.6057;26507.8;35.1241;0.853333
20211211155157071_FLZ-R0_snap.fits;11.2164;26535.6;6.64737;0
20211211155257145_FLZ-R0_snap.fits;9.96904;26502;10.1859;0
20211211155357220_FLZ-R0_snap.fits;10.0105;26490.2;8.77772;0
20211211155457295_FLZ-R0_snap.fits;10.3223;26459.5;10.2661;0
20211211155557369_FLZ-R0_snap.fits;9.51697;26538.6;8.46436;0
20211211155657444_FLZ-R0_snap.fits;10.2561;26503.4;7.39977;0
20211211155825508_FLZ-R0_met.fits;9.32624;26484.4;71.0841;0.341333
20211211155757519_FLZ-R0_snap.fits;9.11796;26513.7;8.71959;0
20211211155857593_FLZ-R0_snap.fits;11.0067;26491.7;11.9843;0
20211211155957668_FLZ-R0_snap.fits;9.68846;26506.3;9.02405;0
